2014-04-09 00:00:00+02:00,InfoPlusDVS,,3548
2014-04-09 01:00:00+02:00,InfoPlusDVS,,445
2014-04-09 02:00:00+02:00,InfoPlusDVS,,53
2014-04-09 03:00:00+02:00,InfoPlusDVS,,106
2014-04-09 04:00:00+02:00,InfoPlusDVS,,1252
2014-04-09 05:00:00+02:00,InfoPlusDVS,,4972
2014-04-09 06:00:00+02:00,InfoPlusDVS,,9909
2014-04-09 07:00:00+02:00,InfoPlusDVS,,11209
2014-04-09 08:00:00+02:00,InfoPlusDVS,,10963
2014-04-09 09:00:00+02:00,InfoPlusDVS,,10766
2014-04-09 10:00:00+02:00,InfoPlusDVS,,10296
2014-04-09 11:00:00+02:00,InfoPlusDVS,,9749
2014-04-09 12:00:00+02:00,InfoPlusDVS,,10038
2014-04-09 13:00:00+02:00,InfoPlusDVS,,10412
2014-04-09 14:00:00+02:00,InfoPlusDVS,,10311
2014-04-09 15:00:00+02:00,InfoPlusDVS,,10093
2014-04-09 16:00:00+02:00,InfoPlusDVS,,10482
2014-04-09 17:00:00+02:00,InfoPlusDVS,,10587
2014-04-09 18:00:00+02:00,InfoPlusDVS,,9915
2014-04-09 19:00:00+02:00,InfoPlusDVS,,9329
2014-04-09 20:00:00+02:00,InfoPlusDVS,,8395
2014-04-09 21:00:00+02:00,InfoPlusDVS,,8116
2014-04-09 22:00:00+02:00,InfoPlusDVS,,7763
2014-04-09 23:00:00+02:00,InfoPlusDVS,,6121
