2014-04-27 00:00:00+02:00,InfoPlusDVS,,6376
2014-04-27 01:00:00+02:00,InfoPlusDVS,,1973
2014-04-27 02:00:00+02:00,InfoPlusDVS,,367
2014-04-27 03:00:00+02:00,InfoPlusDVS,,172
2014-04-27 04:00:00+02:00,InfoPlusDVS,,165
2014-04-27 05:00:00+02:00,InfoPlusDVS,,509
2014-04-27 06:00:00+02:00,InfoPlusDVS,,1764
2014-04-27 07:00:00+02:00,InfoPlusDVS,,4508
2014-04-27 08:00:00+02:00,InfoPlusDVS,,7135
2014-04-27 09:00:00+02:00,InfoPlusDVS,,7517
2014-04-27 10:00:00+02:00,InfoPlusDVS,,7627
2014-04-27 11:00:00+02:00,InfoPlusDVS,,7861
2014-04-27 12:00:00+02:00,InfoPlusDVS,,7882
2014-04-27 13:00:00+02:00,InfoPlusDVS,,7791
2014-04-27 14:00:00+02:00,InfoPlusDVS,,7571
2014-04-27 15:00:00+02:00,InfoPlusDVS,,7845
2014-04-27 16:00:00+02:00,InfoPlusDVS,,7523
2014-04-27 17:00:00+02:00,InfoPlusDVS,,8079
2014-04-27 18:00:00+02:00,InfoPlusDVS,,7717
2014-04-27 19:00:00+02:00,InfoPlusDVS,,7733
2014-04-27 20:00:00+02:00,InfoPlusDVS,,7837
2014-04-27 21:00:00+02:00,InfoPlusDVS,,7867
2014-04-27 22:00:00+02:00,InfoPlusDVS,,7357
2014-04-27 23:00:00+02:00,InfoPlusDVS,,5864
