2014-04-08 00:00:00+02:00,HAFAS,AC,4
2014-04-08 00:00:00+02:00,HAFAS,AH,7
2014-04-08 00:00:00+02:00,HAFAS,AHP,4
2014-04-08 00:00:00+02:00,HAFAS,AHPR,2
2014-04-08 00:00:00+02:00,HAFAS,AHZ,1
2014-04-08 00:00:00+02:00,HAFAS,AKL,4
2014-04-08 00:00:00+02:00,HAFAS,AKM,11
2014-04-08 00:00:00+02:00,HAFAS,ALM,8
2014-04-08 00:00:00+02:00,HAFAS,ALMB,9
2014-04-08 00:00:00+02:00,HAFAS,ALMM,6
2014-04-08 00:00:00+02:00,HAFAS,ALMO,1
2014-04-08 00:00:00+02:00,HAFAS,ALMP,4
2014-04-08 00:00:00+02:00,HAFAS,AMF,7
2014-04-08 00:00:00+02:00,HAFAS,AMFS,13
2014-04-08 00:00:00+02:00,HAFAS,AML,13
2014-04-08 00:00:00+02:00,HAFAS,AMPO,5
2014-04-08 00:00:00+02:00,HAFAS,AMR,8
2014-04-08 00:00:00+02:00,HAFAS,AMRI,5
2014-04-08 00:00:00+02:00,HAFAS,AMRN,7
2014-04-08 00:00:00+02:00,HAFAS,ANA,13
2014-04-08 00:00:00+02:00,HAFAS,APD,9
2014-04-08 00:00:00+02:00,HAFAS,APDM,1
2014-04-08 00:00:00+02:00,HAFAS,APDO,1
2014-04-08 00:00:00+02:00,HAFAS,APG,6
2014-04-08 00:00:00+02:00,HAFAS,APN,5
2014-04-08 00:00:00+02:00,HAFAS,ARN,10
2014-04-08 00:00:00+02:00,HAFAS,ASA,4
2014-04-08 00:00:00+02:00,HAFAS,ASB,4
2014-04-08 00:00:00+02:00,HAFAS,ASD,6
2014-04-08 00:00:00+02:00,HAFAS,ASDL,10
2014-04-08 00:00:00+02:00,HAFAS,ASDM,4
2014-04-08 00:00:00+02:00,HAFAS,ASDZ,11
2014-04-08 00:00:00+02:00,HAFAS,ASHD,1
2014-04-08 00:00:00+02:00,HAFAS,ASN,8
2014-04-08 00:00:00+02:00,HAFAS,ASS,5
2014-04-08 00:00:00+02:00,HAFAS,ASSP,1
2014-04-08 00:00:00+02:00,HAFAS,ATN,5
2014-04-08 00:00:00+02:00,HAFAS,AVAT,1
2014-04-08 00:00:00+02:00,HAFAS,BD,5
2014-04-08 00:00:00+02:00,HAFAS,BDE,12
2014-04-08 00:00:00+02:00,HAFAS,BDG,4
2014-04-08 00:00:00+02:00,HAFAS,BDM,5
2014-04-08 00:00:00+02:00,HAFAS,BDPB,8
2014-04-08 00:00:00+02:00,HAFAS,BET,4
2014-04-08 00:00:00+02:00,HAFAS,BF,5
2014-04-08 00:00:00+02:00,HAFAS,BGN,1
2014-04-08 00:00:00+02:00,HAFAS,BHDV,1
2014-04-08 00:00:00+02:00,HAFAS,BHV,13
2014-04-08 00:00:00+02:00,HAFAS,BK,8
2014-04-08 00:00:00+02:00,HAFAS,BKF,10
2014-04-08 00:00:00+02:00,HAFAS,BKG,9
2014-04-08 00:00:00+02:00,HAFAS,BL,8
2014-04-08 00:00:00+02:00,HAFAS,BLL,5
2014-04-08 00:00:00+02:00,HAFAS,BMN,7
2014-04-08 00:00:00+02:00,HAFAS,BMR,9
2014-04-08 00:00:00+02:00,HAFAS,BN,7
2014-04-08 00:00:00+02:00,HAFAS,BNC,9
2014-04-08 00:00:00+02:00,HAFAS,BNK,9
2014-04-08 00:00:00+02:00,HAFAS,BNN,10
2014-04-08 00:00:00+02:00,HAFAS,BP,8
2014-04-08 00:00:00+02:00,HAFAS,BR,6
2014-04-08 00:00:00+02:00,HAFAS,BRD,4
2014-04-08 00:00:00+02:00,HAFAS,BRN,4
2014-04-08 00:00:00+02:00,HAFAS,BSD,4
2014-04-08 00:00:00+02:00,HAFAS,BSK,4
2014-04-08 00:00:00+02:00,HAFAS,BSMZ,4
2014-04-08 00:00:00+02:00,HAFAS,BTL,4
2014-04-08 00:00:00+02:00,HAFAS,BV,8
2014-04-08 00:00:00+02:00,HAFAS,BZL,8
2014-04-08 00:00:00+02:00,HAFAS,CAS,7
2014-04-08 00:00:00+02:00,HAFAS,CK,4
2014-04-08 00:00:00+02:00,HAFAS,CL,4
2014-04-08 00:00:00+02:00,HAFAS,CO,10
2014-04-08 00:00:00+02:00,HAFAS,CPS,7
2014-04-08 00:00:00+02:00,HAFAS,CVM,4
2014-04-08 00:00:00+02:00,HAFAS,DA,5
2014-04-08 00:00:00+02:00,HAFAS,DB,9
2014-04-08 00:00:00+02:00,HAFAS,DDN,5
2014-04-08 00:00:00+02:00,HAFAS,DDR,6
2014-04-08 00:00:00+02:00,HAFAS,DDRS,4
2014-04-08 00:00:00+02:00,HAFAS,DDZD,7
2014-04-08 00:00:00+02:00,HAFAS,DEI,6
2014-04-08 00:00:00+02:00,HAFAS,DID,6
2014-04-08 00:00:00+02:00,HAFAS,DL,3
2014-04-08 00:00:00+02:00,HAFAS,DLD,10
2014-04-08 00:00:00+02:00,HAFAS,DLN,11
2014-04-08 00:00:00+02:00,HAFAS,DMN,4
2014-04-08 00:00:00+02:00,HAFAS,DMNZ,11
2014-04-08 00:00:00+02:00,HAFAS,DN,9
2014-04-08 00:00:00+02:00,HAFAS,DR,4
2014-04-08 00:00:00+02:00,HAFAS,DRH,5
2014-04-08 00:00:00+02:00,HAFAS,DRON,4
2014-04-08 00:00:00+02:00,HAFAS,DRP,4
2014-04-08 00:00:00+02:00,HAFAS,DT,5
2014-04-08 00:00:00+02:00,HAFAS,DTC,9
2014-04-08 00:00:00+02:00,HAFAS,DTCH,2
2014-04-08 00:00:00+02:00,HAFAS,DTZ,5
2014-04-08 00:00:00+02:00,HAFAS,DV,6
2014-04-08 00:00:00+02:00,HAFAS,DVC,1
2014-04-08 00:00:00+02:00,HAFAS,DVD,6
2014-04-08 00:00:00+02:00,HAFAS,DVN,3
2014-04-08 00:00:00+02:00,HAFAS,DVNK,5
2014-04-08 00:00:00+02:00,HAFAS,DZ,4
2014-04-08 00:00:00+02:00,HAFAS,DZW,4
2014-04-08 00:00:00+02:00,HAFAS,EC,7
2014-04-08 00:00:00+02:00,HAFAS,ED,7
2014-04-08 00:00:00+02:00,HAFAS,EDC,7
2014-04-08 00:00:00+02:00,HAFAS,EGH,6
2014-04-08 00:00:00+02:00,HAFAS,EGHM,1
2014-04-08 00:00:00+02:00,HAFAS,EHB,4
2014-04-08 00:00:00+02:00,HAFAS,EHV,4
2014-04-08 00:00:00+02:00,HAFAS,EKZ,4
2014-04-08 00:00:00+02:00,HAFAS,EML,6
2014-04-08 00:00:00+02:00,HAFAS,EMN,9
2014-04-08 00:00:00+02:00,HAFAS,EMNZ,1
2014-04-08 00:00:00+02:00,HAFAS,ES,5
2014-04-08 00:00:00+02:00,HAFAS,ESD,1
2014-04-08 00:00:00+02:00,HAFAS,ESE,1
2014-04-08 00:00:00+02:00,HAFAS,EST,11
2014-04-08 00:00:00+02:00,HAFAS,ETN,3
2014-04-08 00:00:00+02:00,HAFAS,FN,2
2014-04-08 00:00:00+02:00,HAFAS,GBG,7
2014-04-08 00:00:00+02:00,HAFAS,GBR,1
2014-04-08 00:00:00+02:00,HAFAS,GD,8
2014-04-08 00:00:00+02:00,HAFAS,GDG,5
2014-04-08 00:00:00+02:00,HAFAS,GDK,6
2014-04-08 00:00:00+02:00,HAFAS,GDM,9
2014-04-08 00:00:00+02:00,HAFAS,GDR,1
2014-04-08 00:00:00+02:00,HAFAS,GERP,1
2014-04-08 00:00:00+02:00,HAFAS,GK,10
2014-04-08 00:00:00+02:00,HAFAS,GLN,10
2014-04-08 00:00:00+02:00,HAFAS,GN,5
2014-04-08 00:00:00+02:00,HAFAS,GND,4
2014-04-08 00:00:00+02:00,HAFAS,GNN,5
2014-04-08 00:00:00+02:00,HAFAS,GO,11
2014-04-08 00:00:00+02:00,HAFAS,GP,7
2014-04-08 00:00:00+02:00,HAFAS,GR,3
2014-04-08 00:00:00+02:00,HAFAS,GS,3
2014-04-08 00:00:00+02:00,HAFAS,GV,5
2014-04-08 00:00:00+02:00,HAFAS,GVC,11
2014-04-08 00:00:00+02:00,HAFAS,GVM,5
2014-04-08 00:00:00+02:00,HAFAS,GVMW,8
2014-04-08 00:00:00+02:00,HAFAS,GW,11
2014-04-08 00:00:00+02:00,HAFAS,GZ,5
2014-04-08 00:00:00+02:00,HAFAS,HAD,6
2014-04-08 00:00:00+02:00,HAFAS,HB,11
2014-04-08 00:00:00+02:00,HAFAS,HBZM,1
2014-04-08 00:00:00+02:00,HAFAS,HD,9
2014-04-08 00:00:00+02:00,HAFAS,HDB,6
2014-04-08 00:00:00+02:00,HAFAS,HDE,5
2014-04-08 00:00:00+02:00,HAFAS,HDG,7
2014-04-08 00:00:00+02:00,HAFAS,HDR,15
2014-04-08 00:00:00+02:00,HAFAS,HDRZ,13
2014-04-08 00:00:00+02:00,HAFAS,HFD,6
2014-04-08 00:00:00+02:00,HAFAS,HGL,14
2014-04-08 00:00:00+02:00,HAFAS,HGLG,11
2014-04-08 00:00:00+02:00,HAFAS,HGLO,8
2014-04-08 00:00:00+02:00,HAFAS,HGV,8
2014-04-08 00:00:00+02:00,HAFAS,HGZ,4
2014-04-08 00:00:00+02:00,HAFAS,HIL,1
2014-04-08 00:00:00+02:00,HAFAS,HK,12
2014-04-08 00:00:00+02:00,HAFAS,HKS,6
2014-04-08 00:00:00+02:00,HAFAS,HLD,10
2014-04-08 00:00:00+02:00,HAFAS,HLDS,1
2014-04-08 00:00:00+02:00,HAFAS,HLGH,1
2014-04-08 00:00:00+02:00,HAFAS,HLM,6
2014-04-08 00:00:00+02:00,HAFAS,HLMS,1
2014-04-08 00:00:00+02:00,HAFAS,HLO,10
2014-04-08 00:00:00+02:00,HAFAS,HM,7
2014-04-08 00:00:00+02:00,HAFAS,HMBH,4
2014-04-08 00:00:00+02:00,HAFAS,HMBV,1
2014-04-08 00:00:00+02:00,HAFAS,HMH,5
2014-04-08 00:00:00+02:00,HAFAS,HN,8
2014-04-08 00:00:00+02:00,HAFAS,HNK,7
2014-04-08 00:00:00+02:00,HAFAS,HON,4
2014-04-08 00:00:00+02:00,HAFAS,HOR,10
2014-04-08 00:00:00+02:00,HAFAS,HR,9
2014-04-08 00:00:00+02:00,HAFAS,HRL,5
2014-04-08 00:00:00+02:00,HAFAS,HRLK,1
2014-04-08 00:00:00+02:00,HAFAS,HRLW,1
2014-04-08 00:00:00+02:00,HAFAS,HRN,7
2014-04-08 00:00:00+02:00,HAFAS,HRT,10
2014-04-08 00:00:00+02:00,HAFAS,HT,5
2014-04-08 00:00:00+02:00,HAFAS,HTN,7
2014-04-08 00:00:00+02:00,HAFAS,HTNC,1
2014-04-08 00:00:00+02:00,HAFAS,HTO,11
2014-04-08 00:00:00+02:00,HAFAS,HVL,10
2014-04-08 00:00:00+02:00,HAFAS,HVS,5
2014-04-08 00:00:00+02:00,HAFAS,HVSM,4
2014-04-08 00:00:00+02:00,HAFAS,HVSP,8
2014-04-08 00:00:00+02:00,HAFAS,HWD,7
2014-04-08 00:00:00+02:00,HAFAS,HWZB,4
2014-04-08 00:00:00+02:00,HAFAS,HZE,7
2014-04-08 00:00:00+02:00,HAFAS,KBD,3
2014-04-08 00:00:00+02:00,HAFAS,KBK,1
2014-04-08 00:00:00+02:00,HAFAS,KBW,4
2014-04-08 00:00:00+02:00,HAFAS,KLP,11
2014-04-08 00:00:00+02:00,HAFAS,KMA,8
2014-04-08 00:00:00+02:00,HAFAS,KMR,6
2014-04-08 00:00:00+02:00,HAFAS,KPNZ,8
2014-04-08 00:00:00+02:00,HAFAS,KRD,4
2014-04-08 00:00:00+02:00,HAFAS,KRG,3
2014-04-08 00:00:00+02:00,HAFAS,KW,4
2014-04-08 00:00:00+02:00,HAFAS,KZD,5
2014-04-08 00:00:00+02:00,HAFAS,LAA,7
2014-04-08 00:00:00+02:00,HAFAS,LC,10
2014-04-08 00:00:00+02:00,HAFAS,LDL,4
2014-04-08 00:00:00+02:00,HAFAS,LDM,4
2014-04-08 00:00:00+02:00,HAFAS,LEDN,6
2014-04-08 00:00:00+02:00,HAFAS,LG,7
2014-04-08 00:00:00+02:00,HAFAS,LLS,8
2014-04-08 00:00:00+02:00,HAFAS,LP,5
2014-04-08 00:00:00+02:00,HAFAS,LTN,11
2014-04-08 00:00:00+02:00,HAFAS,LTV,3
2014-04-08 00:00:00+02:00,HAFAS,LUT,6
2014-04-08 00:00:00+02:00,HAFAS,LW,10
2014-04-08 00:00:00+02:00,HAFAS,LWC,6
2014-04-08 00:00:00+02:00,HAFAS,MAS,3
2014-04-08 00:00:00+02:00,HAFAS,MDB,10
2014-04-08 00:00:00+02:00,HAFAS,MES,7
2014-04-08 00:00:00+02:00,HAFAS,MMLH,1
2014-04-08 00:00:00+02:00,HAFAS,MP,12
2014-04-08 00:00:00+02:00,HAFAS,MRB,8
2014-04-08 00:00:00+02:00,HAFAS,MRN,2
2014-04-08 00:00:00+02:00,HAFAS,MSS,6
2014-04-08 00:00:00+02:00,HAFAS,MSW,5
2014-04-08 00:00:00+02:00,HAFAS,MT,5
2014-04-08 00:00:00+02:00,HAFAS,MTH,4
2014-04-08 00:00:00+02:00,HAFAS,MTN,7
2014-04-08 00:00:00+02:00,HAFAS,MTR,11
2014-04-08 00:00:00+02:00,HAFAS,MZ,1
2014-04-08 00:00:00+02:00,HAFAS,NA,10
2014-04-08 00:00:00+02:00,HAFAS,NDB,5
2014-04-08 00:00:00+02:00,HAFAS,NH,5
2014-04-08 00:00:00+02:00,HAFAS,NKK,11
2014-04-08 00:00:00+02:00,HAFAS,NM,12
2014-04-08 00:00:00+02:00,HAFAS,NMD,3
2014-04-08 00:00:00+02:00,HAFAS,NMH,4
2014-04-08 00:00:00+02:00,HAFAS,NML,1
2014-04-08 00:00:00+02:00,HAFAS,NS,2
2014-04-08 00:00:00+02:00,HAFAS,NSCH,4
2014-04-08 00:00:00+02:00,HAFAS,NVD,2
2014-04-08 00:00:00+02:00,HAFAS,NVP,9
2014-04-08 00:00:00+02:00,HAFAS,NWK,6
2014-04-08 00:00:00+02:00,HAFAS,NWL,4
2014-04-08 00:00:00+02:00,HAFAS,O,3
2014-04-08 00:00:00+02:00,HAFAS,OBD,8
2014-04-08 00:00:00+02:00,HAFAS,ODB,21
2014-04-08 00:00:00+02:00,HAFAS,ODZ,10
2014-04-08 00:00:00+02:00,HAFAS,OMN,11
2014-04-08 00:00:00+02:00,HAFAS,OST,8
2014-04-08 00:00:00+02:00,HAFAS,OT,2
2014-04-08 00:00:00+02:00,HAFAS,OTB,9
2014-04-08 00:00:00+02:00,HAFAS,OVN,8
2014-04-08 00:00:00+02:00,HAFAS,OW,10
2014-04-08 00:00:00+02:00,HAFAS,PMO,8
2014-04-08 00:00:00+02:00,HAFAS,PMR,5
2014-04-08 00:00:00+02:00,HAFAS,PMW,1
2014-04-08 00:00:00+02:00,HAFAS,PT,7
2014-04-08 00:00:00+02:00,HAFAS,RAI,10
2014-04-08 00:00:00+02:00,HAFAS,RAT,2
2014-04-08 00:00:00+02:00,HAFAS,RB,5
2014-04-08 00:00:00+02:00,HAFAS,RD,8
2014-04-08 00:00:00+02:00,HAFAS,RH,7
2014-04-08 00:00:00+02:00,HAFAS,RHN,10
2014-04-08 00:00:00+02:00,HAFAS,RL,2
2014-04-08 00:00:00+02:00,HAFAS,RLB,4
2014-04-08 00:00:00+02:00,HAFAS,RM,4
2014-04-08 00:00:00+02:00,HAFAS,RS,4
2014-04-08 00:00:00+02:00,HAFAS,RSD,5
2014-04-08 00:00:00+02:00,HAFAS,RSW,7
2014-04-08 00:00:00+02:00,HAFAS,RTA,6
2014-04-08 00:00:00+02:00,HAFAS,RTB,5
2014-04-08 00:00:00+02:00,HAFAS,RTD,5
2014-04-08 00:00:00+02:00,HAFAS,RTN,11
2014-04-08 00:00:00+02:00,HAFAS,RTZ,3
2014-04-08 00:00:00+02:00,HAFAS,RV,4
2014-04-08 00:00:00+02:00,HAFAS,RVS,6
2014-04-08 00:00:00+02:00,HAFAS,SBK,10
2014-04-08 00:00:00+02:00,HAFAS,SD,4
2014-04-08 00:00:00+02:00,HAFAS,SDA,3
2014-04-08 00:00:00+02:00,HAFAS,SDM,5
2014-04-08 00:00:00+02:00,HAFAS,SDT,4
2014-04-08 00:00:00+02:00,HAFAS,SDTB,1
2014-04-08 00:00:00+02:00,HAFAS,SGL,6
2014-04-08 00:00:00+02:00,HAFAS,SGN,10
2014-04-08 00:00:00+02:00,HAFAS,SHL,8
2014-04-08 00:00:00+02:00,HAFAS,SM,6
2014-04-08 00:00:00+02:00,HAFAS,SN,5
2014-04-08 00:00:00+02:00,HAFAS,SOG,5
2014-04-08 00:00:00+02:00,HAFAS,SPM,4
2014-04-08 00:00:00+02:00,HAFAS,SPTN,5
2014-04-08 00:00:00+02:00,HAFAS,SPTZ,5
2014-04-08 00:00:00+02:00,HAFAS,SRN,5
2014-04-08 00:00:00+02:00,HAFAS,SSH,1
2014-04-08 00:00:00+02:00,HAFAS,ST,3
2014-04-08 00:00:00+02:00,HAFAS,STD,9
2014-04-08 00:00:00+02:00,HAFAS,STM,4
2014-04-08 00:00:00+02:00,HAFAS,STZ,4
2014-04-08 00:00:00+02:00,HAFAS,SWD,4
2014-04-08 00:00:00+02:00,HAFAS,SWK,5
2014-04-08 00:00:00+02:00,HAFAS,TB,4
2014-04-08 00:00:00+02:00,HAFAS,TBG,10
2014-04-08 00:00:00+02:00,HAFAS,TBR,1
2014-04-08 00:00:00+02:00,HAFAS,TBU,4
2014-04-08 00:00:00+02:00,HAFAS,TG,11
2014-04-08 00:00:00+02:00,HAFAS,TL,10
2014-04-08 00:00:00+02:00,HAFAS,TPSW,1
2014-04-08 00:00:00+02:00,HAFAS,TWL,1
2014-04-08 00:00:00+02:00,HAFAS,UHM,7
2014-04-08 00:00:00+02:00,HAFAS,UHZ,8
2014-04-08 00:00:00+02:00,HAFAS,UST,10
2014-04-08 00:00:00+02:00,HAFAS,UT,6
2014-04-08 00:00:00+02:00,HAFAS,UTG,9
2014-04-08 00:00:00+02:00,HAFAS,UTL,6
2014-04-08 00:00:00+02:00,HAFAS,UTLR,11
2014-04-08 00:00:00+02:00,HAFAS,UTM,1
2014-04-08 00:00:00+02:00,HAFAS,UTO,10
2014-04-08 00:00:00+02:00,HAFAS,UTT,1
2014-04-08 00:00:00+02:00,HAFAS,UTZL,1
2014-04-08 00:00:00+02:00,HAFAS,VB,11
2014-04-08 00:00:00+02:00,HAFAS,VD,2
2014-04-08 00:00:00+02:00,HAFAS,VDG,5
2014-04-08 00:00:00+02:00,HAFAS,VDL,7
2014-04-08 00:00:00+02:00,HAFAS,VDM,1
2014-04-08 00:00:00+02:00,HAFAS,VDO,3
2014-04-08 00:00:00+02:00,HAFAS,VDW,6
2014-04-08 00:00:00+02:00,HAFAS,VEM,1
2014-04-08 00:00:00+02:00,HAFAS,VG,4
2014-04-08 00:00:00+02:00,HAFAS,VH,6
2014-04-08 00:00:00+02:00,HAFAS,VHP,4
2014-04-08 00:00:00+02:00,HAFAS,VK,4
2014-04-08 00:00:00+02:00,HAFAS,VL,5
2014-04-08 00:00:00+02:00,HAFAS,VLB,11
2014-04-08 00:00:00+02:00,HAFAS,VNDC,12
2014-04-08 00:00:00+02:00,HAFAS,VNDW,7
2014-04-08 00:00:00+02:00,HAFAS,VP,3
2014-04-08 00:00:00+02:00,HAFAS,VRY,10
2014-04-08 00:00:00+02:00,HAFAS,VS,5
2014-04-08 00:00:00+02:00,HAFAS,VSS,10
2014-04-08 00:00:00+02:00,HAFAS,VST,5
2014-04-08 00:00:00+02:00,HAFAS,VSV,8
2014-04-08 00:00:00+02:00,HAFAS,VTN,11
2014-04-08 00:00:00+02:00,HAFAS,VWD,10
2014-04-08 00:00:00+02:00,HAFAS,VZ,2
2014-04-08 00:00:00+02:00,HAFAS,WAD,5
2014-04-08 00:00:00+02:00,HAFAS,WADN,4
2014-04-08 00:00:00+02:00,HAFAS,WC,3
2014-04-08 00:00:00+02:00,HAFAS,WD,5
2014-04-08 00:00:00+02:00,HAFAS,WDN,7
2014-04-08 00:00:00+02:00,HAFAS,WF,10
2014-04-08 00:00:00+02:00,HAFAS,WFM,4
2014-04-08 00:00:00+02:00,HAFAS,WH,10
2014-04-08 00:00:00+02:00,HAFAS,WL,8
2014-04-08 00:00:00+02:00,HAFAS,WM,7
2014-04-08 00:00:00+02:00,HAFAS,WP,5
2014-04-08 00:00:00+02:00,HAFAS,WS,4
2014-04-08 00:00:00+02:00,HAFAS,WSM,5
2014-04-08 00:00:00+02:00,HAFAS,WT,11
2014-04-08 00:00:00+02:00,HAFAS,WTV,1
2014-04-08 00:00:00+02:00,HAFAS,WV,8
2014-04-08 00:00:00+02:00,HAFAS,WW,3
2014-04-08 00:00:00+02:00,HAFAS,WWW,1
2014-04-08 00:00:00+02:00,HAFAS,WZ,8
2014-04-08 00:00:00+02:00,HAFAS,YPB,1
2014-04-08 00:00:00+02:00,HAFAS,ZB,3
2014-04-08 00:00:00+02:00,HAFAS,ZBM,8
2014-04-08 00:00:00+02:00,HAFAS,ZD,7
2014-04-08 00:00:00+02:00,HAFAS,ZDK,10
2014-04-08 00:00:00+02:00,HAFAS,ZH,11
2014-04-08 00:00:00+02:00,HAFAS,ZL,7
2014-04-08 00:00:00+02:00,HAFAS,ZLW,10
2014-04-08 00:00:00+02:00,HAFAS,ZP,6
2014-04-08 00:00:00+02:00,HAFAS,ZTM,10
2014-04-08 00:00:00+02:00,HAFAS,ZTMO,8
2014-04-08 00:00:00+02:00,HAFAS,ZV,1
2014-04-08 00:00:00+02:00,HAFAS,ZVB,12
2014-04-08 00:00:00+02:00,HAFAS,ZVT,11
2014-04-08 00:00:00+02:00,HAFAS,ZWD,4
2014-04-08 00:00:00+02:00,HAFAS,ZWW,12
2014-04-08 01:00:00+02:00,HAFAS,AC,3
2014-04-08 01:00:00+02:00,HAFAS,AH,9
2014-04-08 01:00:00+02:00,HAFAS,AKL,2
2014-04-08 01:00:00+02:00,HAFAS,ALMB,2
2014-04-08 01:00:00+02:00,HAFAS,ALMP,7
2014-04-08 01:00:00+02:00,HAFAS,AMF,4
2014-04-08 01:00:00+02:00,HAFAS,AMR,2
2014-04-08 01:00:00+02:00,HAFAS,AMRN,3
2014-04-08 01:00:00+02:00,HAFAS,ANA,10
2014-04-08 01:00:00+02:00,HAFAS,APG,3
2014-04-08 01:00:00+02:00,HAFAS,APN,6
2014-04-08 01:00:00+02:00,HAFAS,ASA,2
2014-04-08 01:00:00+02:00,HAFAS,ASB,5
2014-04-08 01:00:00+02:00,HAFAS,ASD,5
2014-04-08 01:00:00+02:00,HAFAS,ASDM,1
2014-04-08 01:00:00+02:00,HAFAS,ASDZ,3
2014-04-08 01:00:00+02:00,HAFAS,ASN,9
2014-04-08 01:00:00+02:00,HAFAS,ASS,4
2014-04-08 01:00:00+02:00,HAFAS,BD,9
2014-04-08 01:00:00+02:00,HAFAS,BDM,8
2014-04-08 01:00:00+02:00,HAFAS,BET,4
2014-04-08 01:00:00+02:00,HAFAS,BHV,1
2014-04-08 01:00:00+02:00,HAFAS,BL,8
2014-04-08 01:00:00+02:00,HAFAS,BLL,2
2014-04-08 01:00:00+02:00,HAFAS,BR,2
2014-04-08 01:00:00+02:00,HAFAS,BRD,9
2014-04-08 01:00:00+02:00,HAFAS,BRN,4
2014-04-08 01:00:00+02:00,HAFAS,BSD,7
2014-04-08 01:00:00+02:00,HAFAS,BSMZ,4
2014-04-08 01:00:00+02:00,HAFAS,BTL,2
2014-04-08 01:00:00+02:00,HAFAS,BV,8
2014-04-08 01:00:00+02:00,HAFAS,CAS,3
2014-04-08 01:00:00+02:00,HAFAS,DB,1
2014-04-08 01:00:00+02:00,HAFAS,DDR,8
2014-04-08 01:00:00+02:00,HAFAS,DDRS,5
2014-04-08 01:00:00+02:00,HAFAS,DDZD,1
2014-04-08 01:00:00+02:00,HAFAS,DL,3
2014-04-08 01:00:00+02:00,HAFAS,DLN,2
2014-04-08 01:00:00+02:00,HAFAS,DMN,2
2014-04-08 01:00:00+02:00,HAFAS,DRH,9
2014-04-08 01:00:00+02:00,HAFAS,DT,6
2014-04-08 01:00:00+02:00,HAFAS,DTZ,1
2014-04-08 01:00:00+02:00,HAFAS,DVD,5
2014-04-08 01:00:00+02:00,HAFAS,DVNK,4
2014-04-08 01:00:00+02:00,HAFAS,DZW,1
2014-04-08 01:00:00+02:00,HAFAS,ED,8
2014-04-08 01:00:00+02:00,HAFAS,EHB,9
2014-04-08 01:00:00+02:00,HAFAS,EHV,7
2014-04-08 01:00:00+02:00,HAFAS,EMN,7
2014-04-08 01:00:00+02:00,HAFAS,ES,7
2014-04-08 01:00:00+02:00,HAFAS,EST,8
2014-04-08 01:00:00+02:00,HAFAS,ETN,3
2014-04-08 01:00:00+02:00,HAFAS,GDM,3
2014-04-08 01:00:00+02:00,HAFAS,GN,6
2014-04-08 01:00:00+02:00,HAFAS,GND,8
2014-04-08 01:00:00+02:00,HAFAS,GNN,8
2014-04-08 01:00:00+02:00,HAFAS,GO,1
2014-04-08 01:00:00+02:00,HAFAS,GR,4
2014-04-08 01:00:00+02:00,HAFAS,GV,5
2014-04-08 01:00:00+02:00,HAFAS,GVC,3
2014-04-08 01:00:00+02:00,HAFAS,GVM,5
2014-04-08 01:00:00+02:00,HAFAS,GVMW,4
2014-04-08 01:00:00+02:00,HAFAS,GZ,7
2014-04-08 01:00:00+02:00,HAFAS,HDG,4
2014-04-08 01:00:00+02:00,HAFAS,HDR,2
2014-04-08 01:00:00+02:00,HAFAS,HDRZ,2
2014-04-08 01:00:00+02:00,HAFAS,HFD,8
2014-04-08 01:00:00+02:00,HAFAS,HGL,4
2014-04-08 01:00:00+02:00,HAFAS,HGV,8
2014-04-08 01:00:00+02:00,HAFAS,HGZ,9
2014-04-08 01:00:00+02:00,HAFAS,HK,3
2014-04-08 01:00:00+02:00,HAFAS,HLD,2
2014-04-08 01:00:00+02:00,HAFAS,HLM,9
2014-04-08 01:00:00+02:00,HAFAS,HLO,1
2014-04-08 01:00:00+02:00,HAFAS,HN,9
2014-04-08 01:00:00+02:00,HAFAS,HRL,7
2014-04-08 01:00:00+02:00,HAFAS,HRN,13
2014-04-08 01:00:00+02:00,HAFAS,HT,8
2014-04-08 01:00:00+02:00,HAFAS,HVS,3
2014-04-08 01:00:00+02:00,HAFAS,HVSM,3
2014-04-08 01:00:00+02:00,HAFAS,HWD,5
2014-04-08 01:00:00+02:00,HAFAS,HWZB,2
2014-04-08 01:00:00+02:00,HAFAS,KBW,9
2014-04-08 01:00:00+02:00,HAFAS,KLP,6
2014-04-08 01:00:00+02:00,HAFAS,KMA,3
2014-04-08 01:00:00+02:00,HAFAS,KMR,1
2014-04-08 01:00:00+02:00,HAFAS,KW,10
2014-04-08 01:00:00+02:00,HAFAS,KZD,9
2014-04-08 01:00:00+02:00,HAFAS,LAA,10
2014-04-08 01:00:00+02:00,HAFAS,LDL,3
2014-04-08 01:00:00+02:00,HAFAS,LDM,2
2014-04-08 01:00:00+02:00,HAFAS,LEDN,4
2014-04-08 01:00:00+02:00,HAFAS,LLS,7
2014-04-08 01:00:00+02:00,HAFAS,LP,5
2014-04-08 01:00:00+02:00,HAFAS,LW,8
2014-04-08 01:00:00+02:00,HAFAS,LWC,6
2014-04-08 01:00:00+02:00,HAFAS,MAS,8
2014-04-08 01:00:00+02:00,HAFAS,MES,3
2014-04-08 01:00:00+02:00,HAFAS,MP,4
2014-04-08 01:00:00+02:00,HAFAS,MSS,3
2014-04-08 01:00:00+02:00,HAFAS,MSW,2
2014-04-08 01:00:00+02:00,HAFAS,MT,4
2014-04-08 01:00:00+02:00,HAFAS,MTH,2
2014-04-08 01:00:00+02:00,HAFAS,MTN,5
