2014-04-14 00:00:00+02:00,ArNuRIT,,198
2014-04-14 00:00:00+02:00,Unknown,,179
2014-04-14 01:00:00+02:00,ArNuRIT,,72
2014-04-14 01:00:00+02:00,Unknown,,137
2014-04-14 02:00:00+02:00,ArNuRIT,,20
2014-04-14 02:00:00+02:00,Unknown,,127
2014-04-14 03:00:00+02:00,ArNuRIT,,41
2014-04-14 03:00:00+02:00,Unknown,,132
2014-04-14 04:00:00+02:00,ArNuRIT,,45
2014-04-14 04:00:00+02:00,Unknown,,177
2014-04-14 05:00:00+02:00,ArNuRIT,,124
2014-04-14 05:00:00+02:00,Unknown,,274
2014-04-14 06:00:00+02:00,ArNuRIT,,509
2014-04-14 06:00:00+02:00,Unknown,,398
2014-04-14 07:00:00+02:00,ArNuRIT,,671
2014-04-14 07:00:00+02:00,Unknown,,396
2014-04-14 08:00:00+02:00,ArNuRIT,,685
2014-04-14 08:00:00+02:00,Unknown,,349
2014-04-14 09:00:00+02:00,ArNuRIT,,691
2014-04-14 09:00:00+02:00,Unknown,,383
2014-04-14 10:00:00+02:00,ArNuRIT,,613
2014-04-14 10:00:00+02:00,Unknown,,420
2014-04-14 11:00:00+02:00,ArNuRIT,,608
2014-04-14 11:00:00+02:00,Unknown,,432
2014-04-14 12:00:00+02:00,ArNuRIT,,515
2014-04-14 12:00:00+02:00,Unknown,,347
2014-04-14 13:00:00+02:00,ArNuRIT,,413
2014-04-14 13:00:00+02:00,Unknown,,311
2014-04-14 14:00:00+02:00,ArNuRIT,,428
2014-04-14 14:00:00+02:00,Unknown,,310
2014-04-14 15:00:00+02:00,ArNuRIT,,463
2014-04-14 15:00:00+02:00,Unknown,,310
2014-04-14 16:00:00+02:00,ArNuRIT,,551
2014-04-14 16:00:00+02:00,Unknown,,249
2014-04-14 17:00:00+02:00,ArNuRIT,,798
2014-04-14 18:00:00+02:00,ArNuRIT,,928
2014-04-14 19:00:00+02:00,ArNuRIT,,833
2014-04-14 20:00:00+02:00,ArNuRIT,,818
2014-04-14 21:00:00+02:00,ArNuRIT,,811
2014-04-14 22:00:00+02:00,ArNuRIT,,758
2014-04-14 23:00:00+02:00,ArNuRIT,,657
