2014-04-15 00:00:00+02:00,InfoPlusDVS,,3641
2014-04-15 01:00:00+02:00,InfoPlusDVS,,559
2014-04-15 02:00:00+02:00,InfoPlusDVS,,45
2014-04-15 03:00:00+02:00,InfoPlusDVS,,121
2014-04-15 04:00:00+02:00,InfoPlusDVS,,1244
2014-04-15 05:00:00+02:00,InfoPlusDVS,,5105
2014-04-15 06:00:00+02:00,InfoPlusDVS,,10440
2014-04-15 07:00:00+02:00,InfoPlusDVS,,11721
2014-04-15 08:00:00+02:00,InfoPlusDVS,,11385
2014-04-15 09:00:00+02:00,InfoPlusDVS,,10565
2014-04-15 10:00:00+02:00,InfoPlusDVS,,9813
2014-04-15 11:00:00+02:00,InfoPlusDVS,,9531
2014-04-15 12:00:00+02:00,InfoPlusDVS,,9383
2014-04-15 13:00:00+02:00,InfoPlusDVS,,9390
2014-04-15 14:00:00+02:00,InfoPlusDVS,,9243
2014-04-15 15:00:00+02:00,InfoPlusDVS,,10419
2014-04-15 16:00:00+02:00,InfoPlusDVS,,10790
2014-04-15 17:00:00+02:00,InfoPlusDVS,,10700
2014-04-15 18:00:00+02:00,InfoPlusDVS,,9964
2014-04-15 19:00:00+02:00,InfoPlusDVS,,8976
2014-04-15 20:00:00+02:00,InfoPlusDVS,,8149
2014-04-15 21:00:00+02:00,InfoPlusDVS,,7594
2014-04-15 22:00:00+02:00,InfoPlusDVS,,7501
2014-04-15 23:00:00+02:00,InfoPlusDVS,,6116
