2014-04-27 00:00:00+02:00,DSI,AC,12
2014-04-27 00:00:00+02:00,DSI,ADH,2
2014-04-27 00:00:00+02:00,DSI,AH,15
2014-04-27 00:00:00+02:00,DSI,AHP,12
2014-04-27 00:00:00+02:00,DSI,AHPR,11
2014-04-27 00:00:00+02:00,DSI,AHZ,13
2014-04-27 00:00:00+02:00,DSI,AKL,11
2014-04-27 00:00:00+02:00,DSI,AKM,11
2014-04-27 00:00:00+02:00,DSI,ALM,11
2014-04-27 00:00:00+02:00,DSI,ALMB,10
2014-04-27 00:00:00+02:00,DSI,ALMM,11
2014-04-27 00:00:00+02:00,DSI,ALMO,11
2014-04-27 00:00:00+02:00,DSI,ALMP,11
2014-04-27 00:00:00+02:00,DSI,AMF,16
2014-04-27 00:00:00+02:00,DSI,AMFS,11
2014-04-27 00:00:00+02:00,DSI,AML,11
2014-04-27 00:00:00+02:00,DSI,AMPO,11
2014-04-27 00:00:00+02:00,DSI,AMR,16
2014-04-27 00:00:00+02:00,DSI,AMRI,11
2014-04-27 00:00:00+02:00,DSI,AMRN,12
2014-04-27 00:00:00+02:00,DSI,ANA,11
2014-04-27 00:00:00+02:00,DSI,APD,11
2014-04-27 00:00:00+02:00,DSI,APDM,10
2014-04-27 00:00:00+02:00,DSI,APDO,10
2014-04-27 00:00:00+02:00,DSI,APG,10
2014-04-27 00:00:00+02:00,DSI,APN,12
2014-04-27 00:00:00+02:00,DSI,ARN,12
2014-04-27 00:00:00+02:00,DSI,ASA,12
2014-04-27 00:00:00+02:00,DSI,ASB,12
2014-04-27 00:00:00+02:00,DSI,ASD,12
2014-04-27 00:00:00+02:00,DSI,ASDL,11
2014-04-27 00:00:00+02:00,DSI,ASDM,12
2014-04-27 00:00:00+02:00,DSI,ASDZ,12
2014-04-27 00:00:00+02:00,DSI,ASHD,12
2014-04-27 00:00:00+02:00,DSI,ASN,11
2014-04-27 00:00:00+02:00,DSI,ASS,12
2014-04-27 00:00:00+02:00,DSI,ASSP,11
2014-04-27 00:00:00+02:00,DSI,ATN,12
2014-04-27 00:00:00+02:00,DSI,AVAT,11
2014-04-27 00:00:00+02:00,DSI,BD,13
2014-04-27 00:00:00+02:00,DSI,BDE,11
2014-04-27 00:00:00+02:00,DSI,BDG,11
2014-04-27 00:00:00+02:00,DSI,BDM,8
2014-04-27 00:00:00+02:00,DSI,BDPB,12
2014-04-27 00:00:00+02:00,DSI,BET,24
2014-04-27 00:00:00+02:00,DSI,BF,10
2014-04-27 00:00:00+02:00,DSI,BGN,10
2014-04-27 00:00:00+02:00,DSI,BHDV,10
2014-04-27 00:00:00+02:00,DSI,BHV,10
2014-04-27 00:00:00+02:00,DSI,BK,11
2014-04-27 00:00:00+02:00,DSI,BKF,11
2014-04-27 00:00:00+02:00,DSI,BKG,10
2014-04-27 00:00:00+02:00,DSI,BKL,11
2014-04-27 00:00:00+02:00,DSI,BL,10
2014-04-27 00:00:00+02:00,DSI,BLL,11
2014-04-27 00:00:00+02:00,DSI,BMN,10
2014-04-27 00:00:00+02:00,DSI,BMR,9
2014-04-27 00:00:00+02:00,DSI,BN,9
2014-04-27 00:00:00+02:00,DSI,BNC,11
2014-04-27 00:00:00+02:00,DSI,BNK,11
2014-04-27 00:00:00+02:00,DSI,BNN,11
2014-04-27 00:00:00+02:00,DSI,BP,10
2014-04-27 00:00:00+02:00,DSI,BR,19
2014-04-27 00:00:00+02:00,DSI,BRD,14
2014-04-27 00:00:00+02:00,DSI,BRN,11
2014-04-27 00:00:00+02:00,DSI,BSD,11
2014-04-27 00:00:00+02:00,DSI,BSK,11
2014-04-27 00:00:00+02:00,DSI,BSMZ,11
2014-04-27 00:00:00+02:00,DSI,BTL,17
2014-04-27 00:00:00+02:00,DSI,BV,12
2014-04-27 00:00:00+02:00,DSI,BZL,11
2014-04-27 00:00:00+02:00,DSI,CAS,11
2014-04-27 00:00:00+02:00,DSI,CK,11
2014-04-27 00:00:00+02:00,DSI,CL,11
2014-04-27 00:00:00+02:00,DSI,CO,11
2014-04-27 00:00:00+02:00,DSI,CPS,11
2014-04-27 00:00:00+02:00,DSI,CVM,10
2014-04-27 00:00:00+02:00,DSI,DA,10
2014-04-27 00:00:00+02:00,DSI,DB,14
2014-04-27 00:00:00+02:00,DSI,DDN,11
2014-04-27 00:00:00+02:00,DSI,DDR,13
2014-04-27 00:00:00+02:00,DSI,DDRS,10
2014-04-27 00:00:00+02:00,DSI,DDZD,13
2014-04-27 00:00:00+02:00,DSI,DEI,10
2014-04-27 00:00:00+02:00,DSI,DID,13
2014-04-27 00:00:00+02:00,DSI,DL,11
2014-04-27 00:00:00+02:00,DSI,DLD,11
2014-04-27 00:00:00+02:00,DSI,DLN,11
2014-04-27 00:00:00+02:00,DSI,DMN,11
2014-04-27 00:00:00+02:00,DSI,DMNZ,12
2014-04-27 00:00:00+02:00,DSI,DN,15
2014-04-27 00:00:00+02:00,DSI,DR,11
2014-04-27 00:00:00+02:00,DSI,DRH,11
2014-04-27 00:00:00+02:00,DSI,DRON,10
2014-04-27 00:00:00+02:00,DSI,DRP,9
2014-04-27 00:00:00+02:00,DSI,DT,13
2014-04-27 00:00:00+02:00,DSI,DTC,11
2014-04-27 00:00:00+02:00,DSI,DTCH,12
2014-04-27 00:00:00+02:00,DSI,DTZ,12
2014-04-27 00:00:00+02:00,DSI,DV,14
2014-04-27 00:00:00+02:00,DSI,DVC,11
2014-04-27 00:00:00+02:00,DSI,DVD,11
2014-04-27 00:00:00+02:00,DSI,DVN,13
2014-04-27 00:00:00+02:00,DSI,DVNK,12
2014-04-27 00:00:00+02:00,DSI,DZ,10
2014-04-27 00:00:00+02:00,DSI,DZW,10
2014-04-27 00:00:00+02:00,DSI,EC,11
2014-04-27 00:00:00+02:00,DSI,ED,11
2014-04-27 00:00:00+02:00,DSI,EDC,11
2014-04-27 00:00:00+02:00,DSI,EDN,10
2014-04-27 00:00:00+02:00,DSI,EGH,11
2014-04-27 00:00:00+02:00,DSI,EGHM,10
2014-04-27 00:00:00+02:00,DSI,EHB,20
2014-04-27 00:00:00+02:00,DSI,EHV,15
2014-04-27 00:00:00+02:00,DSI,EKZ,10
2014-04-27 00:00:00+02:00,DSI,EML,10
2014-04-27 00:00:00+02:00,DSI,EMN,10
2014-04-27 00:00:00+02:00,DSI,EMNZ,10
2014-04-27 00:00:00+02:00,DSI,ES,10
2014-04-27 00:00:00+02:00,DSI,ESD,10
2014-04-27 00:00:00+02:00,DSI,ESE,10
2014-04-27 00:00:00+02:00,DSI,EST,12
2014-04-27 00:00:00+02:00,DSI,ETN,10
2014-04-27 00:00:00+02:00,DSI,FN,10
2014-04-27 00:00:00+02:00,DSI,GBG,12
2014-04-27 00:00:00+02:00,DSI,GBR,9
2014-04-27 00:00:00+02:00,DSI,GD,13
2014-04-27 00:00:00+02:00,DSI,GDG,11
2014-04-27 00:00:00+02:00,DSI,GDK,10
2014-04-27 00:00:00+02:00,DSI,GDM,12
2014-04-27 00:00:00+02:00,DSI,GDR,11
2014-04-27 00:00:00+02:00,DSI,GERP,12
2014-04-27 00:00:00+02:00,DSI,GK,11
2014-04-27 00:00:00+02:00,DSI,GLN,10
2014-04-27 00:00:00+02:00,DSI,GN,12
2014-04-27 00:00:00+02:00,DSI,GND,11
2014-04-27 00:00:00+02:00,DSI,GNN,11
2014-04-27 00:00:00+02:00,DSI,GO,11
2014-04-27 00:00:00+02:00,DSI,GP,11
2014-04-27 00:00:00+02:00,DSI,GR,11
2014-04-27 00:00:00+02:00,DSI,GS,12
2014-04-27 00:00:00+02:00,DSI,GV,13
2014-04-27 00:00:00+02:00,DSI,GVC,12
2014-04-27 00:00:00+02:00,DSI,GVM,12
2014-04-27 00:00:00+02:00,DSI,GVMW,13
2014-04-27 00:00:00+02:00,DSI,GW,10
2014-04-27 00:00:00+02:00,DSI,GZ,11
2014-04-27 00:00:00+02:00,DSI,HAD,12
2014-04-27 00:00:00+02:00,DSI,HB,11
2014-04-27 00:00:00+02:00,DSI,HBZM,11
2014-04-27 00:00:00+02:00,DSI,HD,10
2014-04-27 00:00:00+02:00,DSI,HDB,11
2014-04-27 00:00:00+02:00,DSI,HDE,11
2014-04-27 00:00:00+02:00,DSI,HDG,11
2014-04-27 00:00:00+02:00,DSI,HDR,11
2014-04-27 00:00:00+02:00,DSI,HDRZ,11
2014-04-27 00:00:00+02:00,DSI,HFD,11
2014-04-27 00:00:00+02:00,DSI,HGL,13
2014-04-27 00:00:00+02:00,DSI,HGLG,11
2014-04-27 00:00:00+02:00,DSI,HGLO,11
2014-04-27 00:00:00+02:00,DSI,HGV,10
2014-04-27 00:00:00+02:00,DSI,HGZ,11
2014-04-27 00:00:00+02:00,DSI,HIL,11
2014-04-27 00:00:00+02:00,DSI,HK,11
2014-04-27 00:00:00+02:00,DSI,HKS,10
2014-04-27 00:00:00+02:00,DSI,HLD,10
2014-04-27 00:00:00+02:00,DSI,HLDS,10
2014-04-27 00:00:00+02:00,DSI,HLG,10
2014-04-27 00:00:00+02:00,DSI,HLGH,10
2014-04-27 00:00:00+02:00,DSI,HLM,12
2014-04-27 00:00:00+02:00,DSI,HLMS,11
2014-04-27 00:00:00+02:00,DSI,HLO,12
2014-04-27 00:00:00+02:00,DSI,HM,13
2014-04-27 00:00:00+02:00,DSI,HMBH,13
2014-04-27 00:00:00+02:00,DSI,HMBV,13
2014-04-27 00:00:00+02:00,DSI,HMH,12
2014-04-27 00:00:00+02:00,DSI,HMN,10
2014-04-27 00:00:00+02:00,DSI,HN,11
2014-04-27 00:00:00+02:00,DSI,HNK,12
2014-04-27 00:00:00+02:00,DSI,HNO,10
2014-04-27 00:00:00+02:00,DSI,HNP,9
2014-04-27 00:00:00+02:00,DSI,HON,11
2014-04-27 00:00:00+02:00,DSI,HOR,11
2014-04-27 00:00:00+02:00,DSI,HR,10
2014-04-27 00:00:00+02:00,DSI,HRL,11
2014-04-27 00:00:00+02:00,DSI,HRLK,10
2014-04-27 00:00:00+02:00,DSI,HRLW,11
2014-04-27 00:00:00+02:00,DSI,HRN,11
2014-04-27 00:00:00+02:00,DSI,HRT,19
2014-04-27 00:00:00+02:00,DSI,HRY,2
2014-04-27 00:00:00+02:00,DSI,HT,14
2014-04-27 00:00:00+02:00,DSI,HTN,11
2014-04-27 00:00:00+02:00,DSI,HTNC,11
2014-04-27 00:00:00+02:00,DSI,HTO,14
2014-04-27 00:00:00+02:00,DSI,HVL,11
2014-04-27 00:00:00+02:00,DSI,HVS,12
2014-04-27 00:00:00+02:00,DSI,HVSM,3
2014-04-27 00:00:00+02:00,DSI,HVSN,8
2014-04-27 00:00:00+02:00,DSI,HVSP,11
2014-04-27 00:00:00+02:00,DSI,HWD,12
2014-04-27 00:00:00+02:00,DSI,HWZB,10
2014-04-27 00:00:00+02:00,DSI,HZE,10
2014-04-27 00:00:00+02:00,DSI,IJT,10
2014-04-27 00:00:00+02:00,DSI,KBD,10
2014-04-27 00:00:00+02:00,DSI,KBK,9
2014-04-27 00:00:00+02:00,DSI,KBW,11
2014-04-27 00:00:00+02:00,DSI,KLP,12
2014-04-27 00:00:00+02:00,DSI,KMA,11
2014-04-27 00:00:00+02:00,DSI,KMR,11
2014-04-27 00:00:00+02:00,DSI,KMW,10
2014-04-27 00:00:00+02:00,DSI,KPN,10
2014-04-27 00:00:00+02:00,DSI,KPNZ,10
2014-04-27 00:00:00+02:00,DSI,KRD,10
2014-04-27 00:00:00+02:00,DSI,KRG,11
2014-04-27 00:00:00+02:00,DSI,KRW,2
2014-04-27 00:00:00+02:00,DSI,KTR,10
2014-04-27 00:00:00+02:00,DSI,KW,11
2014-04-27 00:00:00+02:00,DSI,KZD,12
2014-04-27 00:00:00+02:00,DSI,LAA,12
2014-04-27 00:00:00+02:00,DSI,LC,11
2014-04-27 00:00:00+02:00,DSI,LDL,11
2014-04-27 00:00:00+02:00,DSI,LDM,11
2014-04-27 00:00:00+02:00,DSI,LEDN,12
2014-04-27 00:00:00+02:00,DSI,LG,11
2014-04-27 00:00:00+02:00,DSI,LLS,11
2014-04-27 00:00:00+02:00,DSI,LP,11
2014-04-27 00:00:00+02:00,DSI,LTN,11
2014-04-27 00:00:00+02:00,DSI,LTV,10
2014-04-27 00:00:00+02:00,DSI,LUT,11
2014-04-27 00:00:00+02:00,DSI,LW,11
2014-04-27 00:00:00+02:00,DSI,LWC,10
2014-04-27 00:00:00+02:00,DSI,MAS,11
2014-04-27 00:00:00+02:00,DSI,MDB,11
2014-04-27 00:00:00+02:00,DSI,MES,11
2014-04-27 00:00:00+02:00,DSI,MG,10
2014-04-27 00:00:00+02:00,DSI,MMLH,11
2014-04-27 00:00:00+02:00,DSI,MP,11
2014-04-27 00:00:00+02:00,DSI,MRB,11
2014-04-27 00:00:00+02:00,DSI,MRN,11
2014-04-27 00:00:00+02:00,DSI,MSS,11
2014-04-27 00:00:00+02:00,DSI,MSW,11
2014-04-27 00:00:00+02:00,DSI,MT,12
2014-04-27 00:00:00+02:00,DSI,MTH,11
2014-04-27 00:00:00+02:00,DSI,MTN,3
2014-04-27 00:00:00+02:00,DSI,MTR,10
2014-04-27 00:00:00+02:00,DSI,MZ,11
2014-04-27 00:00:00+02:00,DSI,NA,11
2014-04-27 00:00:00+02:00,DSI,NDB,11
2014-04-27 00:00:00+02:00,DSI,NH,10
2014-04-27 00:00:00+02:00,DSI,NKK,11
2014-04-27 00:00:00+02:00,DSI,NM,15
2014-04-27 00:00:00+02:00,DSI,NMD,16
2014-04-27 00:00:00+02:00,DSI,NMH,10
2014-04-27 00:00:00+02:00,DSI,NML,13
2014-04-27 00:00:00+02:00,DSI,NS,11
2014-04-27 00:00:00+02:00,DSI,NSCH,10
2014-04-27 00:00:00+02:00,DSI,NVD,10
2014-04-27 00:00:00+02:00,DSI,NVDW,8
2014-04-27 00:00:00+02:00,DSI,NVP,11
2014-04-27 00:00:00+02:00,DSI,NWK,11
2014-04-27 00:00:00+02:00,DSI,NWL,10
2014-04-27 00:00:00+02:00,DSI,O,12
2014-04-27 00:00:00+02:00,DSI,OBD,10
2014-04-27 00:00:00+02:00,DSI,ODB,11
2014-04-27 00:00:00+02:00,DSI,ODZ,10
2014-04-27 00:00:00+02:00,DSI,OLV,2
2014-04-27 00:00:00+02:00,DSI,OMN,11
2014-04-27 00:00:00+02:00,DSI,OP,10
2014-04-27 00:00:00+02:00,DSI,OST,10
2014-04-27 00:00:00+02:00,DSI,OT,12
2014-04-27 00:00:00+02:00,DSI,OTB,10
2014-04-27 00:00:00+02:00,DSI,OVN,10
2014-04-27 00:00:00+02:00,DSI,OW,13
2014-04-27 00:00:00+02:00,DSI,PMO,10
2014-04-27 00:00:00+02:00,DSI,PMR,10
2014-04-27 00:00:00+02:00,DSI,PMW,10
2014-04-27 00:00:00+02:00,DSI,PT,10
2014-04-27 00:00:00+02:00,DSI,RAI,10
2014-04-27 00:00:00+02:00,DSI,RAT,11
2014-04-27 00:00:00+02:00,DSI,RB,11
2014-04-27 00:00:00+02:00,DSI,RD,10
2014-04-27 00:00:00+02:00,DSI,RH,11
2014-04-27 00:00:00+02:00,DSI,RHN,11
2014-04-27 00:00:00+02:00,DSI,RL,10
2014-04-27 00:00:00+02:00,DSI,RLB,14
2014-04-27 00:00:00+02:00,DSI,RM,16
2014-04-27 00:00:00+02:00,DSI,RS,14
2014-04-27 00:00:00+02:00,DSI,RSD,11
2014-04-27 00:00:00+02:00,DSI,RSN,11
2014-04-27 00:00:00+02:00,DSI,RSW,12
2014-04-27 00:00:00+02:00,DSI,RTA,12
2014-04-27 00:00:00+02:00,DSI,RTB,15
2014-04-27 00:00:00+02:00,DSI,RTD,14
2014-04-27 00:00:00+02:00,DSI,RTN,11
2014-04-27 00:00:00+02:00,DSI,RTST,2
2014-04-27 00:00:00+02:00,DSI,RTZ,15
2014-04-27 00:00:00+02:00,DSI,RV,11
2014-04-27 00:00:00+02:00,DSI,RVS,14
2014-04-27 00:00:00+02:00,DSI,SBK,11
2014-04-27 00:00:00+02:00,DSI,SD,10
2014-04-27 00:00:00+02:00,DSI,SDA,10
2014-04-27 00:00:00+02:00,DSI,SDM,13
2014-04-27 00:00:00+02:00,DSI,SDT,10
2014-04-27 00:00:00+02:00,DSI,SDTB,11
2014-04-27 00:00:00+02:00,DSI,SGL,12
2014-04-27 00:00:00+02:00,DSI,SGN,11
2014-04-27 00:00:00+02:00,DSI,SHL,12
2014-04-27 00:00:00+02:00,DSI,SK,10
2014-04-27 00:00:00+02:00,DSI,SKND,10
2014-04-27 00:00:00+02:00,DSI,SM,11
2014-04-27 00:00:00+02:00,DSI,SN,11
2014-04-27 00:00:00+02:00,DSI,SOG,12
2014-04-27 00:00:00+02:00,DSI,SPH,2
2014-04-27 00:00:00+02:00,DSI,SPM,11
2014-04-27 00:00:00+02:00,DSI,SPTN,11
2014-04-27 00:00:00+02:00,DSI,SPTZ,11
2014-04-27 00:00:00+02:00,DSI,SPV,2
2014-04-27 00:00:00+02:00,DSI,SRN,10
2014-04-27 00:00:00+02:00,DSI,SSH,11
2014-04-27 00:00:00+02:00,DSI,ST,10
2014-04-27 00:00:00+02:00,DSI,STD,16
2014-04-27 00:00:00+02:00,DSI,STM,9
2014-04-27 00:00:00+02:00,DSI,STV,9
2014-04-27 00:00:00+02:00,DSI,STZ,10
2014-04-27 00:00:00+02:00,DSI,SWD,11
2014-04-27 00:00:00+02:00,DSI,SWK,11
2014-04-27 00:00:00+02:00,DSI,TB,15
2014-04-27 00:00:00+02:00,DSI,TBG,11
2014-04-27 00:00:00+02:00,DSI,TBR,11
2014-04-27 00:00:00+02:00,DSI,TBU,11
2014-04-27 00:00:00+02:00,DSI,TG,11
2014-04-27 00:00:00+02:00,DSI,TL,10
2014-04-27 00:00:00+02:00,DSI,TPSW,11
2014-04-27 00:00:00+02:00,DSI,TWL,10
2014-04-27 00:00:00+02:00,DSI,UHM,11
2014-04-27 00:00:00+02:00,DSI,UHZ,11
2014-04-27 00:00:00+02:00,DSI,UST,10
2014-04-27 00:00:00+02:00,DSI,UT,21
2014-04-27 00:00:00+02:00,DSI,UTG,13
2014-04-27 00:00:00+02:00,DSI,UTL,11
2014-04-27 00:00:00+02:00,DSI,UTLR,3
2014-04-27 00:00:00+02:00,DSI,UTM,10
2014-04-27 00:00:00+02:00,DSI,UTO,13
2014-04-27 00:00:00+02:00,DSI,UTT,11
2014-04-27 00:00:00+02:00,DSI,UTZL,11
2014-04-27 00:00:00+02:00,DSI,VB,10
2014-04-27 00:00:00+02:00,DSI,VD,11
2014-04-27 00:00:00+02:00,DSI,VDG,9
2014-04-27 00:00:00+02:00,DSI,VDL,11
2014-04-27 00:00:00+02:00,DSI,VDM,10
2014-04-27 00:00:00+02:00,DSI,VDO,11
2014-04-27 00:00:00+02:00,DSI,VDW,11
2014-04-27 00:00:00+02:00,DSI,VEM,10
2014-04-27 00:00:00+02:00,DSI,VG,12
2014-04-27 00:00:00+02:00,DSI,VH,12
2014-04-27 00:00:00+02:00,DSI,VHP,10
2014-04-27 00:00:00+02:00,DSI,VK,11
2014-04-27 00:00:00+02:00,DSI,VL,10
2014-04-27 00:00:00+02:00,DSI,VLB,10
2014-04-27 00:00:00+02:00,DSI,VMW,2
2014-04-27 00:00:00+02:00,DSI,VNDC,10
2014-04-27 00:00:00+02:00,DSI,VNDW,10
2014-04-27 00:00:00+02:00,DSI,VP,11
2014-04-27 00:00:00+02:00,DSI,VRY,12
2014-04-27 00:00:00+02:00,DSI,VS,10
2014-04-27 00:00:00+02:00,DSI,VSS,12
2014-04-27 00:00:00+02:00,DSI,VST,12
2014-04-27 00:00:00+02:00,DSI,VSV,12
2014-04-27 00:00:00+02:00,DSI,VTN,10
2014-04-27 00:00:00+02:00,DSI,VWD,10
2014-04-27 00:00:00+02:00,DSI,VZ,10
2014-04-27 00:00:00+02:00,DSI,WAD,11
2014-04-27 00:00:00+02:00,DSI,WADN,9
2014-04-27 00:00:00+02:00,DSI,WC,16
2014-04-27 00:00:00+02:00,DSI,WD,11
2014-04-27 00:00:00+02:00,DSI,WDN,11
2014-04-27 00:00:00+02:00,DSI,WF,11
2014-04-27 00:00:00+02:00,DSI,WFM,9
2014-04-27 00:00:00+02:00,DSI,WH,12
2014-04-27 00:00:00+02:00,DSI,WIJ,2
2014-04-27 00:00:00+02:00,DSI,WK,10
2014-04-27 00:00:00+02:00,DSI,WL,12
2014-04-27 00:00:00+02:00,DSI,WM,10
2014-04-27 00:00:00+02:00,DSI,WP,10
2014-04-27 00:00:00+02:00,DSI,WS,10
2014-04-27 00:00:00+02:00,DSI,WSM,10
2014-04-27 00:00:00+02:00,DSI,WT,15
2014-04-27 00:00:00+02:00,DSI,WTM,2
2014-04-27 00:00:00+02:00,DSI,WTV,13
2014-04-27 00:00:00+02:00,DSI,WV,10
2014-04-27 00:00:00+02:00,DSI,WW,10
2014-04-27 00:00:00+02:00,DSI,WWW,10
2014-04-27 00:00:00+02:00,DSI,WZ,11
2014-04-27 00:00:00+02:00,DSI,YPB,11
2014-04-27 00:00:00+02:00,DSI,ZA,10
2014-04-27 00:00:00+02:00,DSI,ZB,11
2014-04-27 00:00:00+02:00,DSI,ZBM,11
2014-04-27 00:00:00+02:00,DSI,ZD,11
2014-04-27 00:00:00+02:00,DSI,ZDK,11
2014-04-27 00:00:00+02:00,DSI,ZH,11
2014-04-27 00:00:00+02:00,DSI,ZL,12
2014-04-27 00:00:00+02:00,DSI,ZLW,14
2014-04-27 00:00:00+02:00,DSI,ZP,11
2014-04-27 00:00:00+02:00,DSI,ZTM,11
2014-04-27 00:00:00+02:00,DSI,ZTMO,11
2014-04-27 00:00:00+02:00,DSI,ZV,12
2014-04-27 00:00:00+02:00,DSI,ZVB,11
2014-04-27 00:00:00+02:00,DSI,ZVT,9
2014-04-27 00:00:00+02:00,DSI,ZWD,13
2014-04-27 00:00:00+02:00,DSI,ZWW,10
2014-04-27 01:00:00+02:00,DSI,AC,6
2014-04-27 01:00:00+02:00,DSI,ADH,2
2014-04-27 01:00:00+02:00,DSI,AH,12
2014-04-27 01:00:00+02:00,DSI,AHP,7
2014-04-27 01:00:00+02:00,DSI,AHPR,7
2014-04-27 01:00:00+02:00,DSI,AHZ,7
2014-04-27 01:00:00+02:00,DSI,AKL,6
2014-04-27 01:00:00+02:00,DSI,AKM,6
2014-04-27 01:00:00+02:00,DSI,ALM,10
2014-04-27 01:00:00+02:00,DSI,ALMB,8
2014-04-27 01:00:00+02:00,DSI,ALMM,7
2014-04-27 01:00:00+02:00,DSI,ALMO,8
2014-04-27 01:00:00+02:00,DSI,ALMP,7
2014-04-27 01:00:00+02:00,DSI,AMF,6
2014-04-27 01:00:00+02:00,DSI,AMFS,6
2014-04-27 01:00:00+02:00,DSI,AML,7
2014-04-27 01:00:00+02:00,DSI,AMPO,7
2014-04-27 01:00:00+02:00,DSI,AMR,6
2014-04-27 01:00:00+02:00,DSI,AMRI,6
2014-04-27 01:00:00+02:00,DSI,AMRN,7
2014-04-27 01:00:00+02:00,DSI,ANA,6
2014-04-27 01:00:00+02:00,DSI,APD,7
2014-04-27 01:00:00+02:00,DSI,APDM,6
2014-04-27 01:00:00+02:00,DSI,APDO,6
2014-04-27 01:00:00+02:00,DSI,APG,6
2014-04-27 01:00:00+02:00,DSI,APN,6
2014-04-27 01:00:00+02:00,DSI,ARN,6
2014-04-27 01:00:00+02:00,DSI,ASA,7
2014-04-27 01:00:00+02:00,DSI,ASB,9
2014-04-27 01:00:00+02:00,DSI,ASD,11
2014-04-27 01:00:00+02:00,DSI,ASDL,6
2014-04-27 01:00:00+02:00,DSI,ASDM,6
2014-04-27 01:00:00+02:00,DSI,ASDZ,7
2014-04-27 01:00:00+02:00,DSI,ASHD,6
2014-04-27 01:00:00+02:00,DSI,ASN,7
2014-04-27 01:00:00+02:00,DSI,ASS,9
2014-04-27 01:00:00+02:00,DSI,ASSP,7
2014-04-27 01:00:00+02:00,DSI,ATN,5
2014-04-27 01:00:00+02:00,DSI,AVAT,6
2014-04-27 01:00:00+02:00,DSI,BD,7
2014-04-27 01:00:00+02:00,DSI,BDE,6
2014-04-27 01:00:00+02:00,DSI,BDG,6
2014-04-27 01:00:00+02:00,DSI,BDM,7
2014-04-27 01:00:00+02:00,DSI,BDPB,5
2014-04-27 01:00:00+02:00,DSI,BET,7
2014-04-27 01:00:00+02:00,DSI,BF,6
2014-04-27 01:00:00+02:00,DSI,BGN,6
2014-04-27 01:00:00+02:00,DSI,BHDV,7
2014-04-27 01:00:00+02:00,DSI,BHV,6
2014-04-27 01:00:00+02:00,DSI,BK,6
2014-04-27 01:00:00+02:00,DSI,BKF,6
2014-04-27 01:00:00+02:00,DSI,BKG,7
2014-04-27 01:00:00+02:00,DSI,BKL,6
2014-04-27 01:00:00+02:00,DSI,BL,7
2014-04-27 01:00:00+02:00,DSI,BLL,6
2014-04-27 01:00:00+02:00,DSI,BMN,7
2014-04-27 01:00:00+02:00,DSI,BMR,6
2014-04-27 01:00:00+02:00,DSI,BN,6
2014-04-27 01:00:00+02:00,DSI,BNC,7
2014-04-27 01:00:00+02:00,DSI,BNK,7
2014-04-27 01:00:00+02:00,DSI,BNN,7
2014-04-27 01:00:00+02:00,DSI,BP,6
2014-04-27 01:00:00+02:00,DSI,BR,8
2014-04-27 01:00:00+02:00,DSI,BRD,6
2014-04-27 01:00:00+02:00,DSI,BRN,6
2014-04-27 01:00:00+02:00,DSI,BSD,6
2014-04-27 01:00:00+02:00,DSI,BSK,6
2014-04-27 01:00:00+02:00,DSI,BSMZ,7
2014-04-27 01:00:00+02:00,DSI,BTL,7
2014-04-27 01:00:00+02:00,DSI,BV,6
2014-04-27 01:00:00+02:00,DSI,BZL,6
2014-04-27 01:00:00+02:00,DSI,CAS,8
2014-04-27 01:00:00+02:00,DSI,CK,6
2014-04-27 01:00:00+02:00,DSI,CL,7
2014-04-27 01:00:00+02:00,DSI,CO,7
2014-04-27 01:00:00+02:00,DSI,CPS,6
2014-04-27 01:00:00+02:00,DSI,CVM,6
2014-04-27 01:00:00+02:00,DSI,DA,6
2014-04-27 01:00:00+02:00,DSI,DB,7
2014-04-27 01:00:00+02:00,DSI,DDN,6
2014-04-27 01:00:00+02:00,DSI,DDR,6
2014-04-27 01:00:00+02:00,DSI,DDRS,7
2014-04-27 01:00:00+02:00,DSI,DDZD,6
2014-04-27 01:00:00+02:00,DSI,DEI,6
2014-04-27 01:00:00+02:00,DSI,DID,7
2014-04-27 01:00:00+02:00,DSI,DL,6
2014-04-27 01:00:00+02:00,DSI,DLD,6
2014-04-27 01:00:00+02:00,DSI,DLN,6
2014-04-27 01:00:00+02:00,DSI,DMN,7
2014-04-27 01:00:00+02:00,DSI,DMNZ,6
2014-04-27 01:00:00+02:00,DSI,DN,6
2014-04-27 01:00:00+02:00,DSI,DR,6
2014-04-27 01:00:00+02:00,DSI,DRH,6
2014-04-27 01:00:00+02:00,DSI,DRON,6
2014-04-27 01:00:00+02:00,DSI,DRP,6
2014-04-27 01:00:00+02:00,DSI,DT,7
2014-04-27 01:00:00+02:00,DSI,DTC,6
2014-04-27 01:00:00+02:00,DSI,DTCH,8
2014-04-27 01:00:00+02:00,DSI,DTZ,6
2014-04-27 01:00:00+02:00,DSI,DV,6
2014-04-27 01:00:00+02:00,DSI,DVC,6
2014-04-27 01:00:00+02:00,DSI,DVD,7
2014-04-27 01:00:00+02:00,DSI,DVN,7
2014-04-27 01:00:00+02:00,DSI,DVNK,6
2014-04-27 01:00:00+02:00,DSI,DZ,6
2014-04-27 01:00:00+02:00,DSI,DZW,6
2014-04-27 01:00:00+02:00,DSI,EC,7
2014-04-27 01:00:00+02:00,DSI,ED,7
2014-04-27 01:00:00+02:00,DSI,EDC,7
