2014-04-16 00:00:00+02:00,ArNuRIT,,350
2014-04-16 01:00:00+02:00,ArNuRIT,,80
2014-04-16 02:00:00+02:00,ArNuRIT,,23
2014-04-16 03:00:00+02:00,ArNuRIT,,30
2014-04-16 04:00:00+02:00,ArNuRIT,,91
2014-04-16 05:00:00+02:00,ArNuRIT,,366
2014-04-16 06:00:00+02:00,ArNuRIT,,778
2014-04-16 07:00:00+02:00,ArNuRIT,,937
2014-04-16 08:00:00+02:00,ArNuRIT,,1079
2014-04-16 09:00:00+02:00,ArNuRIT,,1081
2014-04-16 10:00:00+02:00,ArNuRIT,,1066
2014-04-16 11:00:00+02:00,ArNuRIT,,1055
2014-04-16 12:00:00+02:00,ArNuRIT,,976
2014-04-16 13:00:00+02:00,ArNuRIT,,1100
2014-04-16 14:00:00+02:00,ArNuRIT,,975
2014-04-16 15:00:00+02:00,ArNuRIT,,905
2014-04-16 16:00:00+02:00,ArNuRIT,,1015
2014-04-16 17:00:00+02:00,ArNuRIT,,992
2014-04-16 18:00:00+02:00,ArNuRIT,,1023
2014-04-16 19:00:00+02:00,ArNuRIT,,965
2014-04-16 20:00:00+02:00,ArNuRIT,,752
2014-04-16 21:00:00+02:00,ArNuRIT,,800
2014-04-16 22:00:00+02:00,ArNuRIT,,791
2014-04-16 23:00:00+02:00,ArNuRIT,,691
