2014-04-05 00:00:00+02:00,HAFAS,AC,4
2014-04-05 00:00:00+02:00,HAFAS,AH,6
2014-04-05 00:00:00+02:00,HAFAS,AHP,3
2014-04-05 00:00:00+02:00,HAFAS,AHPR,2
2014-04-05 00:00:00+02:00,HAFAS,AHZ,1
2014-04-05 00:00:00+02:00,HAFAS,AKL,3
2014-04-05 00:00:00+02:00,HAFAS,AKM,10
2014-04-05 00:00:00+02:00,HAFAS,ALM,4
2014-04-05 00:00:00+02:00,HAFAS,ALMB,4
2014-04-05 00:00:00+02:00,HAFAS,ALMM,5
2014-04-05 00:00:00+02:00,HAFAS,ALMO,1
2014-04-05 00:00:00+02:00,HAFAS,ALMP,4
2014-04-05 00:00:00+02:00,HAFAS,AMF,5
2014-04-05 00:00:00+02:00,HAFAS,AMFS,7
2014-04-05 00:00:00+02:00,HAFAS,AML,4
2014-04-05 00:00:00+02:00,HAFAS,AMPO,5
2014-04-05 00:00:00+02:00,HAFAS,AMR,5
2014-04-05 00:00:00+02:00,HAFAS,AMRI,6
2014-04-05 00:00:00+02:00,HAFAS,AMRN,5
2014-04-05 00:00:00+02:00,HAFAS,ANA,3
2014-04-05 00:00:00+02:00,HAFAS,APD,6
2014-04-05 00:00:00+02:00,HAFAS,APDM,1
2014-04-05 00:00:00+02:00,HAFAS,APDO,1
2014-04-05 00:00:00+02:00,HAFAS,APG,5
2014-04-05 00:00:00+02:00,HAFAS,APN,5
2014-04-05 00:00:00+02:00,HAFAS,ARN,10
2014-04-05 00:00:00+02:00,HAFAS,ASA,6
2014-04-05 00:00:00+02:00,HAFAS,ASB,4
2014-04-05 00:00:00+02:00,HAFAS,ASD,5
2014-04-05 00:00:00+02:00,HAFAS,ASDL,6
2014-04-05 00:00:00+02:00,HAFAS,ASDM,4
2014-04-05 00:00:00+02:00,HAFAS,ASDZ,5
2014-04-05 00:00:00+02:00,HAFAS,ASHD,1
2014-04-05 00:00:00+02:00,HAFAS,ASN,5
2014-04-05 00:00:00+02:00,HAFAS,ASS,4
2014-04-05 00:00:00+02:00,HAFAS,ASSP,1
2014-04-05 00:00:00+02:00,HAFAS,ATN,11
2014-04-05 00:00:00+02:00,HAFAS,AVAT,1
2014-04-05 00:00:00+02:00,HAFAS,BD,5
2014-04-05 00:00:00+02:00,HAFAS,BDE,13
2014-04-05 00:00:00+02:00,HAFAS,BDG,4
2014-04-05 00:00:00+02:00,HAFAS,BDM,5
2014-04-05 00:00:00+02:00,HAFAS,BDPB,9
2014-04-05 00:00:00+02:00,HAFAS,BET,5
2014-04-05 00:00:00+02:00,HAFAS,BF,4
2014-04-05 00:00:00+02:00,HAFAS,BGN,1
2014-04-05 00:00:00+02:00,HAFAS,BHDV,1
2014-04-05 00:00:00+02:00,HAFAS,BHV,8
2014-04-05 00:00:00+02:00,HAFAS,BK,11
2014-04-05 00:00:00+02:00,HAFAS,BKF,5
2014-04-05 00:00:00+02:00,HAFAS,BKG,5
2014-04-05 00:00:00+02:00,HAFAS,BL,8
2014-04-05 00:00:00+02:00,HAFAS,BLL,6
2014-04-05 00:00:00+02:00,HAFAS,BMN,9
2014-04-05 00:00:00+02:00,HAFAS,BMR,2
2014-04-05 00:00:00+02:00,HAFAS,BN,9
2014-04-05 00:00:00+02:00,HAFAS,BNC,8
2014-04-05 00:00:00+02:00,HAFAS,BNK,9
2014-04-05 00:00:00+02:00,HAFAS,BNN,5
2014-04-05 00:00:00+02:00,HAFAS,BP,5
2014-04-05 00:00:00+02:00,HAFAS,BR,10
2014-04-05 00:00:00+02:00,HAFAS,BRD,4
2014-04-05 00:00:00+02:00,HAFAS,BRN,5
2014-04-05 00:00:00+02:00,HAFAS,BSD,5
2014-04-05 00:00:00+02:00,HAFAS,BSK,4
2014-04-05 00:00:00+02:00,HAFAS,BSMZ,5
2014-04-05 00:00:00+02:00,HAFAS,BTL,5
2014-04-05 00:00:00+02:00,HAFAS,BV,9
2014-04-05 00:00:00+02:00,HAFAS,BZL,7
2014-04-05 00:00:00+02:00,HAFAS,CAS,4
2014-04-05 00:00:00+02:00,HAFAS,CK,7
2014-04-05 00:00:00+02:00,HAFAS,CL,5
2014-04-05 00:00:00+02:00,HAFAS,CO,11
2014-04-05 00:00:00+02:00,HAFAS,CPS,6
2014-04-05 00:00:00+02:00,HAFAS,CVM,3
2014-04-05 00:00:00+02:00,HAFAS,DA,3
2014-04-05 00:00:00+02:00,HAFAS,DB,9
2014-04-05 00:00:00+02:00,HAFAS,DDN,5
2014-04-05 00:00:00+02:00,HAFAS,DDR,5
2014-04-05 00:00:00+02:00,HAFAS,DDRS,4
2014-04-05 00:00:00+02:00,HAFAS,DDZD,9
2014-04-05 00:00:00+02:00,HAFAS,DEI,4
2014-04-05 00:00:00+02:00,HAFAS,DID,10
2014-04-05 00:00:00+02:00,HAFAS,DL,4
2014-04-05 00:00:00+02:00,HAFAS,DLD,8
2014-04-05 00:00:00+02:00,HAFAS,DLN,8
2014-04-05 00:00:00+02:00,HAFAS,DMN,5
2014-04-05 00:00:00+02:00,HAFAS,DMNZ,6
2014-04-05 00:00:00+02:00,HAFAS,DN,10
2014-04-05 00:00:00+02:00,HAFAS,DR,13
2014-04-05 00:00:00+02:00,HAFAS,DRH,7
2014-04-05 00:00:00+02:00,HAFAS,DRON,9
2014-04-05 00:00:00+02:00,HAFAS,DRP,4
2014-04-05 00:00:00+02:00,HAFAS,DT,4
2014-04-05 00:00:00+02:00,HAFAS,DTC,10
2014-04-05 00:00:00+02:00,HAFAS,DTCH,12
2014-04-05 00:00:00+02:00,HAFAS,DTZ,5
2014-04-05 00:00:00+02:00,HAFAS,DV,13
2014-04-05 00:00:00+02:00,HAFAS,DVC,8
2014-04-05 00:00:00+02:00,HAFAS,DVD,5
2014-04-05 00:00:00+02:00,HAFAS,DVN,5
2014-04-05 00:00:00+02:00,HAFAS,DVNK,4
2014-04-05 00:00:00+02:00,HAFAS,DZ,2
2014-04-05 00:00:00+02:00,HAFAS,DZW,3
2014-04-05 00:00:00+02:00,HAFAS,EC,8
2014-04-05 00:00:00+02:00,HAFAS,ED,7
2014-04-05 00:00:00+02:00,HAFAS,EDC,9
2014-04-05 00:00:00+02:00,HAFAS,EGH,7
2014-04-05 00:00:00+02:00,HAFAS,EGHM,1
2014-04-05 00:00:00+02:00,HAFAS,EHB,6
2014-04-05 00:00:00+02:00,HAFAS,EHV,5
2014-04-05 00:00:00+02:00,HAFAS,EKZ,7
2014-04-05 00:00:00+02:00,HAFAS,EML,6
2014-04-05 00:00:00+02:00,HAFAS,EMN,5
2014-04-05 00:00:00+02:00,HAFAS,EMNZ,1
2014-04-05 00:00:00+02:00,HAFAS,ES,4
2014-04-05 00:00:00+02:00,HAFAS,ESD,1
2014-04-05 00:00:00+02:00,HAFAS,ESE,1
2014-04-05 00:00:00+02:00,HAFAS,EST,10
2014-04-05 00:00:00+02:00,HAFAS,ETN,3
2014-04-05 00:00:00+02:00,HAFAS,FN,2
2014-04-05 00:00:00+02:00,HAFAS,GBG,8
2014-04-05 00:00:00+02:00,HAFAS,GBR,1
2014-04-05 00:00:00+02:00,HAFAS,GD,4
2014-04-05 00:00:00+02:00,HAFAS,GDG,5
2014-04-05 00:00:00+02:00,HAFAS,GDK,6
2014-04-05 00:00:00+02:00,HAFAS,GDM,12
2014-04-05 00:00:00+02:00,HAFAS,GDR,1
2014-04-05 00:00:00+02:00,HAFAS,GERP,1
2014-04-05 00:00:00+02:00,HAFAS,GK,5
2014-04-05 00:00:00+02:00,HAFAS,GLN,9
2014-04-05 00:00:00+02:00,HAFAS,GN,5
2014-04-05 00:00:00+02:00,HAFAS,GND,4
2014-04-05 00:00:00+02:00,HAFAS,GNN,4
2014-04-05 00:00:00+02:00,HAFAS,GO,10
2014-04-05 00:00:00+02:00,HAFAS,GP,8
2014-04-05 00:00:00+02:00,HAFAS,GR,3
2014-04-05 00:00:00+02:00,HAFAS,GS,11
2014-04-05 00:00:00+02:00,HAFAS,GV,5
2014-04-05 00:00:00+02:00,HAFAS,GVC,5
2014-04-05 00:00:00+02:00,HAFAS,GVM,4
2014-04-05 00:00:00+02:00,HAFAS,GVMW,6
2014-04-05 00:00:00+02:00,HAFAS,GW,12
2014-04-05 00:00:00+02:00,HAFAS,GZ,5
2014-04-05 00:00:00+02:00,HAFAS,HAD,4
2014-04-05 00:00:00+02:00,HAFAS,HB,10
2014-04-05 00:00:00+02:00,HAFAS,HBZM,1
2014-04-05 00:00:00+02:00,HAFAS,HD,5
2014-04-05 00:00:00+02:00,HAFAS,HDB,3
2014-04-05 00:00:00+02:00,HAFAS,HDE,8
2014-04-05 00:00:00+02:00,HAFAS,HDG,3
2014-04-05 00:00:00+02:00,HAFAS,HDR,3
2014-04-05 00:00:00+02:00,HAFAS,HDRZ,3
2014-04-05 00:00:00+02:00,HAFAS,HFD,4
2014-04-05 00:00:00+02:00,HAFAS,HGL,10
2014-04-05 00:00:00+02:00,HAFAS,HGLG,10
2014-04-05 00:00:00+02:00,HAFAS,HGLO,8
2014-04-05 00:00:00+02:00,HAFAS,HGV,8
2014-04-05 00:00:00+02:00,HAFAS,HGZ,4
2014-04-05 00:00:00+02:00,HAFAS,HIL,1
2014-04-05 00:00:00+02:00,HAFAS,HK,4
2014-04-05 00:00:00+02:00,HAFAS,HKS,6
2014-04-05 00:00:00+02:00,HAFAS,HLD,4
2014-04-05 00:00:00+02:00,HAFAS,HLDS,1
2014-04-05 00:00:00+02:00,HAFAS,HLGH,1
2014-04-05 00:00:00+02:00,HAFAS,HLM,6
2014-04-05 00:00:00+02:00,HAFAS,HLMS,1
2014-04-05 00:00:00+02:00,HAFAS,HLO,4
2014-04-05 00:00:00+02:00,HAFAS,HM,9
2014-04-05 00:00:00+02:00,HAFAS,HMBH,7
2014-04-05 00:00:00+02:00,HAFAS,HMBV,1
2014-04-05 00:00:00+02:00,HAFAS,HMH,9
2014-04-05 00:00:00+02:00,HAFAS,HN,5
2014-04-05 00:00:00+02:00,HAFAS,HNK,6
2014-04-05 00:00:00+02:00,HAFAS,HNO,1
2014-04-05 00:00:00+02:00,HAFAS,HON,12
2014-04-05 00:00:00+02:00,HAFAS,HOR,7
2014-04-05 00:00:00+02:00,HAFAS,HR,12
2014-04-05 00:00:00+02:00,HAFAS,HRL,5
2014-04-05 00:00:00+02:00,HAFAS,HRLK,1
2014-04-05 00:00:00+02:00,HAFAS,HRLW,1
2014-04-05 00:00:00+02:00,HAFAS,HRN,5
2014-04-05 00:00:00+02:00,HAFAS,HRT,13
2014-04-05 00:00:00+02:00,HAFAS,HT,4
2014-04-05 00:00:00+02:00,HAFAS,HTN,10
2014-04-05 00:00:00+02:00,HAFAS,HTNC,1
2014-04-05 00:00:00+02:00,HAFAS,HTO,12
2014-04-05 00:00:00+02:00,HAFAS,HVL,4
2014-04-05 00:00:00+02:00,HAFAS,HVS,4
2014-04-05 00:00:00+02:00,HAFAS,HVSM,4
2014-04-05 00:00:00+02:00,HAFAS,HVSP,7
2014-04-05 00:00:00+02:00,HAFAS,HWD,5
2014-04-05 00:00:00+02:00,HAFAS,HWZB,4
2014-04-05 00:00:00+02:00,HAFAS,HZE,10
2014-04-05 00:00:00+02:00,HAFAS,KBD,6
2014-04-05 00:00:00+02:00,HAFAS,KBK,1
2014-04-05 00:00:00+02:00,HAFAS,KBW,5
2014-04-05 00:00:00+02:00,HAFAS,KLP,10
2014-04-05 00:00:00+02:00,HAFAS,KMA,5
2014-04-05 00:00:00+02:00,HAFAS,KMR,6
2014-04-05 00:00:00+02:00,HAFAS,KPN,2
2014-04-05 00:00:00+02:00,HAFAS,KPNZ,12
2014-04-05 00:00:00+02:00,HAFAS,KRD,9
2014-04-05 00:00:00+02:00,HAFAS,KRG,7
2014-04-05 00:00:00+02:00,HAFAS,KW,3
2014-04-05 00:00:00+02:00,HAFAS,KZD,5
2014-04-05 00:00:00+02:00,HAFAS,LAA,4
2014-04-05 00:00:00+02:00,HAFAS,LC,9
2014-04-05 00:00:00+02:00,HAFAS,LDL,3
2014-04-05 00:00:00+02:00,HAFAS,LDM,4
2014-04-05 00:00:00+02:00,HAFAS,LEDN,5
2014-04-05 00:00:00+02:00,HAFAS,LG,8
2014-04-05 00:00:00+02:00,HAFAS,LLS,6
2014-04-05 00:00:00+02:00,HAFAS,LP,3
2014-04-05 00:00:00+02:00,HAFAS,LTN,4
2014-04-05 00:00:00+02:00,HAFAS,LTV,9
2014-04-05 00:00:00+02:00,HAFAS,LUT,8
2014-04-05 00:00:00+02:00,HAFAS,LW,7
2014-04-05 00:00:00+02:00,HAFAS,LWC,4
2014-04-05 00:00:00+02:00,HAFAS,MAS,4
2014-04-05 00:00:00+02:00,HAFAS,MDB,11
2014-04-05 00:00:00+02:00,HAFAS,MES,5
2014-04-05 00:00:00+02:00,HAFAS,MMLH,1
2014-04-05 00:00:00+02:00,HAFAS,MP,12
2014-04-05 00:00:00+02:00,HAFAS,MRB,6
2014-04-05 00:00:00+02:00,HAFAS,MRN,3
2014-04-05 00:00:00+02:00,HAFAS,MSS,6
2014-04-05 00:00:00+02:00,HAFAS,MSW,5
2014-04-05 00:00:00+02:00,HAFAS,MT,5
2014-04-05 00:00:00+02:00,HAFAS,MTH,4
2014-04-05 00:00:00+02:00,HAFAS,MTN,6
2014-04-05 00:00:00+02:00,HAFAS,MTR,10
2014-04-05 00:00:00+02:00,HAFAS,MZ,1
2014-04-05 00:00:00+02:00,HAFAS,NA,6
2014-04-05 00:00:00+02:00,HAFAS,NDB,6
2014-04-05 00:00:00+02:00,HAFAS,NH,5
2014-04-05 00:00:00+02:00,HAFAS,NKK,8
2014-04-05 00:00:00+02:00,HAFAS,NM,11
2014-04-05 00:00:00+02:00,HAFAS,NMD,3
2014-04-05 00:00:00+02:00,HAFAS,NMH,5
2014-04-05 00:00:00+02:00,HAFAS,NML,1
2014-04-05 00:00:00+02:00,HAFAS,NS,6
2014-04-05 00:00:00+02:00,HAFAS,NSCH,4
2014-04-05 00:00:00+02:00,HAFAS,NVD,3
2014-04-05 00:00:00+02:00,HAFAS,NVP,3
2014-04-05 00:00:00+02:00,HAFAS,NWK,6
2014-04-05 00:00:00+02:00,HAFAS,NWL,4
2014-04-05 00:00:00+02:00,HAFAS,O,5
2014-04-05 00:00:00+02:00,HAFAS,OBD,9
2014-04-05 00:00:00+02:00,HAFAS,ODB,9
2014-04-05 00:00:00+02:00,HAFAS,ODZ,10
2014-04-05 00:00:00+02:00,HAFAS,OMN,10
2014-04-05 00:00:00+02:00,HAFAS,OST,4
2014-04-05 00:00:00+02:00,HAFAS,OT,10
2014-04-05 00:00:00+02:00,HAFAS,OTB,8
2014-04-05 00:00:00+02:00,HAFAS,OVN,8
2014-04-05 00:00:00+02:00,HAFAS,OW,5
2014-04-05 00:00:00+02:00,HAFAS,PMO,8
2014-04-05 00:00:00+02:00,HAFAS,PMR,11
2014-04-05 00:00:00+02:00,HAFAS,PMW,1
2014-04-05 00:00:00+02:00,HAFAS,PT,7
2014-04-05 00:00:00+02:00,HAFAS,RAI,6
2014-04-05 00:00:00+02:00,HAFAS,RAT,3
2014-04-05 00:00:00+02:00,HAFAS,RB,5
2014-04-05 00:00:00+02:00,HAFAS,RD,6
2014-04-05 00:00:00+02:00,HAFAS,RH,8
2014-04-05 00:00:00+02:00,HAFAS,RHN,10
2014-04-05 00:00:00+02:00,HAFAS,RL,6
2014-04-05 00:00:00+02:00,HAFAS,RLB,4
2014-04-05 00:00:00+02:00,HAFAS,RM,4
2014-04-05 00:00:00+02:00,HAFAS,RS,6
2014-04-05 00:00:00+02:00,HAFAS,RSD,6
2014-04-05 00:00:00+02:00,HAFAS,RSW,6
2014-04-05 00:00:00+02:00,HAFAS,RTA,5
2014-04-05 00:00:00+02:00,HAFAS,RTB,4
2014-04-05 00:00:00+02:00,HAFAS,RTD,4
2014-04-05 00:00:00+02:00,HAFAS,RTN,6
2014-04-05 00:00:00+02:00,HAFAS,RTZ,4
2014-04-05 00:00:00+02:00,HAFAS,RV,11
2014-04-05 00:00:00+02:00,HAFAS,RVS,6
2014-04-05 00:00:00+02:00,HAFAS,SBK,8
2014-04-05 00:00:00+02:00,HAFAS,SD,4
2014-04-05 00:00:00+02:00,HAFAS,SDA,3
2014-04-05 00:00:00+02:00,HAFAS,SDM,4
2014-04-05 00:00:00+02:00,HAFAS,SDT,4
2014-04-05 00:00:00+02:00,HAFAS,SDTB,1
2014-04-05 00:00:00+02:00,HAFAS,SGL,7
2014-04-05 00:00:00+02:00,HAFAS,SGN,4
2014-04-05 00:00:00+02:00,HAFAS,SHL,4
2014-04-05 00:00:00+02:00,HAFAS,SM,9
2014-04-05 00:00:00+02:00,HAFAS,SN,12
2014-04-05 00:00:00+02:00,HAFAS,SOG,5
2014-04-05 00:00:00+02:00,HAFAS,SPM,3
2014-04-05 00:00:00+02:00,HAFAS,SPTN,9
2014-04-05 00:00:00+02:00,HAFAS,SPTZ,8
2014-04-05 00:00:00+02:00,HAFAS,SRN,7
2014-04-05 00:00:00+02:00,HAFAS,SSH,1
2014-04-05 00:00:00+02:00,HAFAS,ST,3
2014-04-05 00:00:00+02:00,HAFAS,STD,8
2014-04-05 00:00:00+02:00,HAFAS,STM,4
2014-04-05 00:00:00+02:00,HAFAS,STZ,5
2014-04-05 00:00:00+02:00,HAFAS,SWD,3
2014-04-05 00:00:00+02:00,HAFAS,SWK,12
2014-04-05 00:00:00+02:00,HAFAS,TB,4
2014-04-05 00:00:00+02:00,HAFAS,TBG,15
2014-04-05 00:00:00+02:00,HAFAS,TBR,1
2014-04-05 00:00:00+02:00,HAFAS,TBU,4
2014-04-05 00:00:00+02:00,HAFAS,TG,11
2014-04-05 00:00:00+02:00,HAFAS,TL,10
2014-04-05 00:00:00+02:00,HAFAS,TPSW,1
2014-04-05 00:00:00+02:00,HAFAS,TWL,1
2014-04-05 00:00:00+02:00,HAFAS,UHM,3
2014-04-05 00:00:00+02:00,HAFAS,UHZ,3
2014-04-05 00:00:00+02:00,HAFAS,UST,7
2014-04-05 00:00:00+02:00,HAFAS,UT,6
2014-04-05 00:00:00+02:00,HAFAS,UTG,5
2014-04-05 00:00:00+02:00,HAFAS,UTL,8
2014-04-05 00:00:00+02:00,HAFAS,UTLR,9
2014-04-05 00:00:00+02:00,HAFAS,UTM,1
2014-04-05 00:00:00+02:00,HAFAS,UTO,7
2014-04-05 00:00:00+02:00,HAFAS,UTT,1
2014-04-05 00:00:00+02:00,HAFAS,UTZL,1
2014-04-05 00:00:00+02:00,HAFAS,VB,11
2014-04-05 00:00:00+02:00,HAFAS,VD,2
2014-04-05 00:00:00+02:00,HAFAS,VDG,6
2014-04-05 00:00:00+02:00,HAFAS,VDL,5
2014-04-05 00:00:00+02:00,HAFAS,VDM,1
2014-04-05 00:00:00+02:00,HAFAS,VDO,5
2014-04-05 00:00:00+02:00,HAFAS,VDW,6
2014-04-05 00:00:00+02:00,HAFAS,VEM,1
2014-04-05 00:00:00+02:00,HAFAS,VG,4
2014-04-05 00:00:00+02:00,HAFAS,VH,5
2014-04-05 00:00:00+02:00,HAFAS,VHP,3
2014-04-05 00:00:00+02:00,HAFAS,VK,6
2014-04-05 00:00:00+02:00,HAFAS,VL,8
2014-04-05 00:00:00+02:00,HAFAS,VLB,3
2014-04-05 00:00:00+02:00,HAFAS,VNDC,11
2014-04-05 00:00:00+02:00,HAFAS,VNDW,9
2014-04-05 00:00:00+02:00,HAFAS,VP,6
2014-04-05 00:00:00+02:00,HAFAS,VRY,11
2014-04-05 00:00:00+02:00,HAFAS,VS,12
2014-04-05 00:00:00+02:00,HAFAS,VSS,11
2014-04-05 00:00:00+02:00,HAFAS,VST,4
2014-04-05 00:00:00+02:00,HAFAS,VSV,12
2014-04-05 00:00:00+02:00,HAFAS,VTN,10
2014-04-05 00:00:00+02:00,HAFAS,VWD,8
2014-04-05 00:00:00+02:00,HAFAS,VZ,2
2014-04-05 00:00:00+02:00,HAFAS,WAD,8
2014-04-05 00:00:00+02:00,HAFAS,WADN,6
2014-04-05 00:00:00+02:00,HAFAS,WC,3
2014-04-05 00:00:00+02:00,HAFAS,WD,9
2014-04-05 00:00:00+02:00,HAFAS,WDN,12
2014-04-05 00:00:00+02:00,HAFAS,WF,9
2014-04-05 00:00:00+02:00,HAFAS,WFM,3
2014-04-05 00:00:00+02:00,HAFAS,WH,9
2014-04-05 00:00:00+02:00,HAFAS,WL,10
2014-04-05 00:00:00+02:00,HAFAS,WM,5
2014-04-05 00:00:00+02:00,HAFAS,WP,6
2014-04-05 00:00:00+02:00,HAFAS,WS,4
2014-04-05 00:00:00+02:00,HAFAS,WSM,4
2014-04-05 00:00:00+02:00,HAFAS,WT,5
2014-04-05 00:00:00+02:00,HAFAS,WTV,1
2014-04-05 00:00:00+02:00,HAFAS,WV,11
2014-04-05 00:00:00+02:00,HAFAS,WW,10
2014-04-05 00:00:00+02:00,HAFAS,WWW,1
2014-04-05 00:00:00+02:00,HAFAS,WZ,9
2014-04-05 00:00:00+02:00,HAFAS,YPB,1
2014-04-05 00:00:00+02:00,HAFAS,ZB,3
2014-04-05 00:00:00+02:00,HAFAS,ZBM,10
2014-04-05 00:00:00+02:00,HAFAS,ZD,5
2014-04-05 00:00:00+02:00,HAFAS,ZDK,12
2014-04-05 00:00:00+02:00,HAFAS,ZH,9
2014-04-05 00:00:00+02:00,HAFAS,ZL,7
2014-04-05 00:00:00+02:00,HAFAS,ZLW,6
2014-04-05 00:00:00+02:00,HAFAS,ZP,7
2014-04-05 00:00:00+02:00,HAFAS,ZTM,7
2014-04-05 00:00:00+02:00,HAFAS,ZTMO,5
2014-04-05 00:00:00+02:00,HAFAS,ZV,8
2014-04-05 00:00:00+02:00,HAFAS,ZVB,12
2014-04-05 00:00:00+02:00,HAFAS,ZVT,11
2014-04-05 00:00:00+02:00,HAFAS,ZWD,4
2014-04-05 00:00:00+02:00,HAFAS,ZWW,7
2014-04-05 01:00:00+02:00,HAFAS,AC,3
2014-04-05 01:00:00+02:00,HAFAS,AH,11
2014-04-05 01:00:00+02:00,HAFAS,AKL,2
2014-04-05 01:00:00+02:00,HAFAS,AKM,10
2014-04-05 01:00:00+02:00,HAFAS,ALM,23
2014-04-05 01:00:00+02:00,HAFAS,ALMB,19
2014-04-05 01:00:00+02:00,HAFAS,ALMM,20
2014-04-05 01:00:00+02:00,HAFAS,ALMP,9
2014-04-05 01:00:00+02:00,HAFAS,AMF,4
2014-04-05 01:00:00+02:00,HAFAS,AML,5
2014-04-05 01:00:00+02:00,HAFAS,AMPO,9
2014-04-05 01:00:00+02:00,HAFAS,AMR,5
2014-04-05 01:00:00+02:00,HAFAS,AMRN,5
2014-04-05 01:00:00+02:00,HAFAS,ANA,6
2014-04-05 01:00:00+02:00,HAFAS,APG,6
2014-04-05 01:00:00+02:00,HAFAS,ASA,3
2014-04-05 01:00:00+02:00,HAFAS,ASB,6
2014-04-05 01:00:00+02:00,HAFAS,ASD,6
2014-04-05 01:00:00+02:00,HAFAS,ASDL,4
2014-04-05 01:00:00+02:00,HAFAS,ASDM,4
2014-04-05 01:00:00+02:00,HAFAS,ASDZ,8
2014-04-05 01:00:00+02:00,HAFAS,ASN,9
2014-04-05 01:00:00+02:00,HAFAS,ASS,5
2014-04-05 01:00:00+02:00,HAFAS,ATN,1
2014-04-05 01:00:00+02:00,HAFAS,BD,3
2014-04-05 01:00:00+02:00,HAFAS,BDM,10
2014-04-05 01:00:00+02:00,HAFAS,BET,4
2014-04-05 01:00:00+02:00,HAFAS,BKF,19
2014-04-05 01:00:00+02:00,HAFAS,BKG,18
2014-04-05 01:00:00+02:00,HAFAS,BL,10
2014-04-05 01:00:00+02:00,HAFAS,BNC,6
2014-04-05 01:00:00+02:00,HAFAS,BNN,8
2014-04-05 01:00:00+02:00,HAFAS,BR,4
2014-04-05 01:00:00+02:00,HAFAS,BRD,7
2014-04-05 01:00:00+02:00,HAFAS,BRN,11
2014-04-05 01:00:00+02:00,HAFAS,BSD,6
2014-04-05 01:00:00+02:00,HAFAS,BSMZ,10
2014-04-05 01:00:00+02:00,HAFAS,BTL,4
2014-04-05 01:00:00+02:00,HAFAS,BV,4
2014-04-05 01:00:00+02:00,HAFAS,CAS,6
2014-04-05 01:00:00+02:00,HAFAS,CO,1
2014-04-05 01:00:00+02:00,HAFAS,CPS,3
2014-04-05 01:00:00+02:00,HAFAS,DB,3
2014-04-05 01:00:00+02:00,HAFAS,DDR,5
2014-04-05 01:00:00+02:00,HAFAS,DDRS,10
2014-04-05 01:00:00+02:00,HAFAS,DDZD,1
2014-04-05 01:00:00+02:00,HAFAS,DL,3
2014-04-05 01:00:00+02:00,HAFAS,DLN,3
2014-04-05 01:00:00+02:00,HAFAS,DMN,5
2014-04-05 01:00:00+02:00,HAFAS,DMNZ,5
2014-04-05 01:00:00+02:00,HAFAS,DRH,2
2014-04-05 01:00:00+02:00,HAFAS,DT,5
2014-04-05 01:00:00+02:00,HAFAS,DTZ,1
2014-04-05 01:00:00+02:00,HAFAS,DVD,10
2014-04-05 01:00:00+02:00,HAFAS,DVNK,10
2014-04-05 01:00:00+02:00,HAFAS,DZ,3
2014-04-05 01:00:00+02:00,HAFAS,DZW,3
2014-04-05 01:00:00+02:00,HAFAS,ED,8
2014-04-05 01:00:00+02:00,HAFAS,EHB,11
2014-04-05 01:00:00+02:00,HAFAS,EHV,4
2014-04-05 01:00:00+02:00,HAFAS,EKZ,15
2014-04-05 01:00:00+02:00,HAFAS,EMN,8
2014-04-05 01:00:00+02:00,HAFAS,ES,3
2014-04-05 01:00:00+02:00,HAFAS,EST,9
2014-04-05 01:00:00+02:00,HAFAS,ETN,6
2014-04-05 01:00:00+02:00,HAFAS,GD,7
2014-04-05 01:00:00+02:00,HAFAS,GDG,6
2014-04-05 01:00:00+02:00,HAFAS,GDM,2
2014-04-05 01:00:00+02:00,HAFAS,GN,4
2014-04-05 01:00:00+02:00,HAFAS,GND,7
2014-04-05 01:00:00+02:00,HAFAS,GNN,5
2014-04-05 01:00:00+02:00,HAFAS,GO,2
2014-04-05 01:00:00+02:00,HAFAS,GR,4
2014-04-05 01:00:00+02:00,HAFAS,GV,5
2014-04-05 01:00:00+02:00,HAFAS,GVC,13
2014-04-05 01:00:00+02:00,HAFAS,GVM,9
2014-04-05 01:00:00+02:00,HAFAS,GVMW,4
2014-04-05 01:00:00+02:00,HAFAS,GW,11
2014-04-05 01:00:00+02:00,HAFAS,GZ,8
2014-04-05 01:00:00+02:00,HAFAS,HAD,6
2014-04-05 01:00:00+02:00,HAFAS,HDG,3
2014-04-05 01:00:00+02:00,HAFAS,HDR,8
2014-04-05 01:00:00+02:00,HAFAS,HDRZ,9
2014-04-05 01:00:00+02:00,HAFAS,HFD,4
2014-04-05 01:00:00+02:00,HAFAS,HGL,15
2014-04-05 01:00:00+02:00,HAFAS,HGV,8
2014-04-05 01:00:00+02:00,HAFAS,HGZ,6
2014-04-05 01:00:00+02:00,HAFAS,HK,4
2014-04-05 01:00:00+02:00,HAFAS,HKS,18
2014-04-05 01:00:00+02:00,HAFAS,HLD,2
2014-04-05 01:00:00+02:00,HAFAS,HLM,5
2014-04-05 01:00:00+02:00,HAFAS,HLO,5
2014-04-05 01:00:00+02:00,HAFAS,HN,6
2014-04-05 01:00:00+02:00,HAFAS,HNK,13
2014-04-05 01:00:00+02:00,HAFAS,HOR,10
2014-04-05 01:00:00+02:00,HAFAS,HR,10
2014-04-05 01:00:00+02:00,HAFAS,HRL,7
2014-04-05 01:00:00+02:00,HAFAS,HRN,14
2014-04-05 01:00:00+02:00,HAFAS,HRT,1
2014-04-05 01:00:00+02:00,HAFAS,HT,4
2014-04-05 01:00:00+02:00,HAFAS,HVL,8
