2014-04-07 00:00:00+02:00,InfoPlusDVS,,3057
2014-04-07 01:00:00+02:00,InfoPlusDVS,,444
2014-04-07 02:00:00+02:00,InfoPlusDVS,,70
2014-04-07 03:00:00+02:00,InfoPlusDVS,,122
2014-04-07 04:00:00+02:00,InfoPlusDVS,,1295
2014-04-07 05:00:00+02:00,InfoPlusDVS,,5790
2014-04-07 06:00:00+02:00,InfoPlusDVS,,10566
2014-04-07 07:00:00+02:00,InfoPlusDVS,,12252
2014-04-07 08:00:00+02:00,InfoPlusDVS,,12000
2014-04-07 09:00:00+02:00,InfoPlusDVS,,11609
2014-04-07 10:00:00+02:00,InfoPlusDVS,,11259
2014-04-07 11:00:00+02:00,InfoPlusDVS,,10919
2014-04-07 12:00:00+02:00,InfoPlusDVS,,10709
2014-04-07 13:00:00+02:00,InfoPlusDVS,,10447
2014-04-07 14:00:00+02:00,InfoPlusDVS,,9980
2014-04-07 15:00:00+02:00,InfoPlusDVS,,10578
2014-04-07 16:00:00+02:00,InfoPlusDVS,,10976
2014-04-07 17:00:00+02:00,InfoPlusDVS,,11353
2014-04-07 18:00:00+02:00,InfoPlusDVS,,10782
2014-04-07 19:00:00+02:00,InfoPlusDVS,,9477
2014-04-07 20:00:00+02:00,InfoPlusDVS,,8781
2014-04-07 21:00:00+02:00,InfoPlusDVS,,8542
2014-04-07 22:00:00+02:00,InfoPlusDVS,,7715
2014-04-07 23:00:00+02:00,InfoPlusDVS,,6164
