2014-04-14 00:00:00+02:00,HAFAS,AC,5
2014-04-14 00:00:00+02:00,HAFAS,AH,5
2014-04-14 00:00:00+02:00,HAFAS,AHP,4
2014-04-14 00:00:00+02:00,HAFAS,AHPR,2
2014-04-14 00:00:00+02:00,HAFAS,AKL,4
2014-04-14 00:00:00+02:00,HAFAS,AKM,9
2014-04-14 00:00:00+02:00,HAFAS,ALM,4
2014-04-14 00:00:00+02:00,HAFAS,ALMB,4
2014-04-14 00:00:00+02:00,HAFAS,ALMM,3
2014-04-14 00:00:00+02:00,HAFAS,ALMP,3
2014-04-14 00:00:00+02:00,HAFAS,AMF,7
2014-04-14 00:00:00+02:00,HAFAS,AMFS,11
2014-04-14 00:00:00+02:00,HAFAS,AML,11
2014-04-14 00:00:00+02:00,HAFAS,AMPO,4
2014-04-14 00:00:00+02:00,HAFAS,AMR,4
2014-04-14 00:00:00+02:00,HAFAS,AMRI,7
2014-04-14 00:00:00+02:00,HAFAS,AMRN,4
2014-04-14 00:00:00+02:00,HAFAS,ANA,3
2014-04-14 00:00:00+02:00,HAFAS,APD,6
2014-04-14 00:00:00+02:00,HAFAS,APG,6
2014-04-14 00:00:00+02:00,HAFAS,APN,11
2014-04-14 00:00:00+02:00,HAFAS,ARN,10
2014-04-14 00:00:00+02:00,HAFAS,ASA,6
2014-04-14 00:00:00+02:00,HAFAS,ASB,4
2014-04-14 00:00:00+02:00,HAFAS,ASD,4
2014-04-14 00:00:00+02:00,HAFAS,ASDL,8
2014-04-14 00:00:00+02:00,HAFAS,ASDM,5
2014-04-14 00:00:00+02:00,HAFAS,ASDZ,8
2014-04-14 00:00:00+02:00,HAFAS,ASN,11
2014-04-14 00:00:00+02:00,HAFAS,ASS,4
2014-04-14 00:00:00+02:00,HAFAS,ATN,10
2014-04-14 00:00:00+02:00,HAFAS,BD,4
2014-04-14 00:00:00+02:00,HAFAS,BDE,11
2014-04-14 00:00:00+02:00,HAFAS,BDG,7
2014-04-14 00:00:00+02:00,HAFAS,BDM,3
2014-04-14 00:00:00+02:00,HAFAS,BDPB,5
2014-04-14 00:00:00+02:00,HAFAS,BET,4
2014-04-14 00:00:00+02:00,HAFAS,BF,4
2014-04-14 00:00:00+02:00,HAFAS,BGN,1
2014-04-14 00:00:00+02:00,HAFAS,BHV,9
2014-04-14 00:00:00+02:00,HAFAS,BK,9
2014-04-14 00:00:00+02:00,HAFAS,BKF,11
2014-04-14 00:00:00+02:00,HAFAS,BKG,9
2014-04-14 00:00:00+02:00,HAFAS,BL,10
2014-04-14 00:00:00+02:00,HAFAS,BLL,4
2014-04-14 00:00:00+02:00,HAFAS,BMN,6
2014-04-14 00:00:00+02:00,HAFAS,BMR,9
2014-04-14 00:00:00+02:00,HAFAS,BN,8
2014-04-14 00:00:00+02:00,HAFAS,BNC,5
2014-04-14 00:00:00+02:00,HAFAS,BNK,6
2014-04-14 00:00:00+02:00,HAFAS,BNN,10
2014-04-14 00:00:00+02:00,HAFAS,BP,4
2014-04-14 00:00:00+02:00,HAFAS,BR,9
2014-04-14 00:00:00+02:00,HAFAS,BRD,20
2014-04-14 00:00:00+02:00,HAFAS,BRN,4
2014-04-14 00:00:00+02:00,HAFAS,BSD,4
2014-04-14 00:00:00+02:00,HAFAS,BSK,4
2014-04-14 00:00:00+02:00,HAFAS,BSMZ,5
2014-04-14 00:00:00+02:00,HAFAS,BTL,5
2014-04-14 00:00:00+02:00,HAFAS,BV,4
2014-04-14 00:00:00+02:00,HAFAS,BZL,7
2014-04-14 00:00:00+02:00,HAFAS,CAS,4
2014-04-14 00:00:00+02:00,HAFAS,CK,5
2014-04-14 00:00:00+02:00,HAFAS,CL,5
2014-04-14 00:00:00+02:00,HAFAS,CPS,8
2014-04-14 00:00:00+02:00,HAFAS,CVM,4
2014-04-14 00:00:00+02:00,HAFAS,DA,2
2014-04-14 00:00:00+02:00,HAFAS,DB,11
2014-04-14 00:00:00+02:00,HAFAS,DDN,3
2014-04-14 00:00:00+02:00,HAFAS,DDR,6
2014-04-14 00:00:00+02:00,HAFAS,DDRS,4
2014-04-14 00:00:00+02:00,HAFAS,DDZD,8
2014-04-14 00:00:00+02:00,HAFAS,DEI,6
2014-04-14 00:00:00+02:00,HAFAS,DID,7
2014-04-14 00:00:00+02:00,HAFAS,DLD,8
2014-04-14 00:00:00+02:00,HAFAS,DMN,4
2014-04-14 00:00:00+02:00,HAFAS,DMNZ,6
2014-04-14 00:00:00+02:00,HAFAS,DN,7
2014-04-14 00:00:00+02:00,HAFAS,DR,4
2014-04-14 00:00:00+02:00,HAFAS,DRH,5
2014-04-14 00:00:00+02:00,HAFAS,DRON,4
2014-04-14 00:00:00+02:00,HAFAS,DRP,2
2014-04-14 00:00:00+02:00,HAFAS,DT,11
2014-04-14 00:00:00+02:00,HAFAS,DTC,3
2014-04-14 00:00:00+02:00,HAFAS,DTCH,9
2014-04-14 00:00:00+02:00,HAFAS,DTZ,7
2014-04-14 00:00:00+02:00,HAFAS,DV,5
2014-04-14 00:00:00+02:00,HAFAS,DVC,4
2014-04-14 00:00:00+02:00,HAFAS,DVD,6
2014-04-14 00:00:00+02:00,HAFAS,DVN,2
2014-04-14 00:00:00+02:00,HAFAS,DVNK,12
2014-04-14 00:00:00+02:00,HAFAS,DZ,2
2014-04-14 00:00:00+02:00,HAFAS,DZW,3
2014-04-14 00:00:00+02:00,HAFAS,EC,7
2014-04-14 00:00:00+02:00,HAFAS,ED,4
2014-04-14 00:00:00+02:00,HAFAS,EDC,6
2014-04-14 00:00:00+02:00,HAFAS,EGH,7
2014-04-14 00:00:00+02:00,HAFAS,EHB,4
2014-04-14 00:00:00+02:00,HAFAS,EHV,4
2014-04-14 00:00:00+02:00,HAFAS,EKZ,11
2014-04-14 00:00:00+02:00,HAFAS,EML,9
2014-04-14 00:00:00+02:00,HAFAS,ES,6
2014-04-14 00:00:00+02:00,HAFAS,EST,11
2014-04-14 00:00:00+02:00,HAFAS,ETN,6
2014-04-14 00:00:00+02:00,HAFAS,FN,1
2014-04-14 00:00:00+02:00,HAFAS,GD,6
2014-04-14 00:00:00+02:00,HAFAS,GDG,5
2014-04-14 00:00:00+02:00,HAFAS,GDK,7
2014-04-14 00:00:00+02:00,HAFAS,GDM,10
2014-04-14 00:00:00+02:00,HAFAS,GK,7
2014-04-14 00:00:00+02:00,HAFAS,GLN,8
2014-04-14 00:00:00+02:00,HAFAS,GN,5
2014-04-14 00:00:00+02:00,HAFAS,GND,3
2014-04-14 00:00:00+02:00,HAFAS,GNN,4
2014-04-14 00:00:00+02:00,HAFAS,GO,10
2014-04-14 00:00:00+02:00,HAFAS,GP,6
2014-04-14 00:00:00+02:00,HAFAS,GR,4
2014-04-14 00:00:00+02:00,HAFAS,GS,8
2014-04-14 00:00:00+02:00,HAFAS,GV,6
2014-04-14 00:00:00+02:00,HAFAS,GVC,14
2014-04-14 00:00:00+02:00,HAFAS,GVM,14
2014-04-14 00:00:00+02:00,HAFAS,GVMW,7
2014-04-14 00:00:00+02:00,HAFAS,GW,9
2014-04-14 00:00:00+02:00,HAFAS,GZ,3
2014-04-14 00:00:00+02:00,HAFAS,HAD,6
2014-04-14 00:00:00+02:00,HAFAS,HB,7
2014-04-14 00:00:00+02:00,HAFAS,HD,5
2014-04-14 00:00:00+02:00,HAFAS,HDE,8
2014-04-14 00:00:00+02:00,HAFAS,HDG,4
2014-04-14 00:00:00+02:00,HAFAS,HDR,3
2014-04-14 00:00:00+02:00,HAFAS,HDRZ,4
2014-04-14 00:00:00+02:00,HAFAS,HFD,8
2014-04-14 00:00:00+02:00,HAFAS,HGL,14
2014-04-14 00:00:00+02:00,HAFAS,HGLG,8
2014-04-14 00:00:00+02:00,HAFAS,HGLO,8
2014-04-14 00:00:00+02:00,HAFAS,HGV,11
2014-04-14 00:00:00+02:00,HAFAS,HGZ,4
2014-04-14 00:00:00+02:00,HAFAS,HK,4
2014-04-14 00:00:00+02:00,HAFAS,HKS,6
2014-04-14 00:00:00+02:00,HAFAS,HLD,11
2014-04-14 00:00:00+02:00,HAFAS,HLM,4
2014-04-14 00:00:00+02:00,HAFAS,HLO,5
2014-04-14 00:00:00+02:00,HAFAS,HM,7
2014-04-14 00:00:00+02:00,HAFAS,HMBH,5
2014-04-14 00:00:00+02:00,HAFAS,HMH,6
2014-04-14 00:00:00+02:00,HAFAS,HN,9
2014-04-14 00:00:00+02:00,HAFAS,HNK,8
2014-04-14 00:00:00+02:00,HAFAS,HON,4
2014-04-14 00:00:00+02:00,HAFAS,HOR,11
2014-04-14 00:00:00+02:00,HAFAS,HR,10
2014-04-14 00:00:00+02:00,HAFAS,HRL,5
2014-04-14 00:00:00+02:00,HAFAS,HRN,7
2014-04-14 00:00:00+02:00,HAFAS,HRT,10
2014-04-14 00:00:00+02:00,HAFAS,HT,4
2014-04-14 00:00:00+02:00,HAFAS,HTN,8
2014-04-14 00:00:00+02:00,HAFAS,HTO,11
2014-04-14 00:00:00+02:00,HAFAS,HVL,11
2014-04-14 00:00:00+02:00,HAFAS,HVS,5
2014-04-14 00:00:00+02:00,HAFAS,HVSM,5
2014-04-14 00:00:00+02:00,HAFAS,HVSP,9
2014-04-14 00:00:00+02:00,HAFAS,HWD,3
2014-04-14 00:00:00+02:00,HAFAS,HWZB,4
2014-04-14 00:00:00+02:00,HAFAS,HZE,9
2014-04-14 00:00:00+02:00,HAFAS,KBD,7
2014-04-14 00:00:00+02:00,HAFAS,KBK,6
2014-04-14 00:00:00+02:00,HAFAS,KBW,5
2014-04-14 00:00:00+02:00,HAFAS,KLP,6
2014-04-14 00:00:00+02:00,HAFAS,KMA,4
2014-04-14 00:00:00+02:00,HAFAS,KMR,5
2014-04-14 00:00:00+02:00,HAFAS,KPNZ,9
2014-04-14 00:00:00+02:00,HAFAS,KRD,10
2014-04-14 00:00:00+02:00,HAFAS,KRG,6
2014-04-14 00:00:00+02:00,HAFAS,KW,4
2014-04-14 00:00:00+02:00,HAFAS,KZD,4
2014-04-14 00:00:00+02:00,HAFAS,LAA,10
2014-04-14 00:00:00+02:00,HAFAS,LC,7
2014-04-14 00:00:00+02:00,HAFAS,LDL,5
2014-04-14 00:00:00+02:00,HAFAS,LDM,4
2014-04-14 00:00:00+02:00,HAFAS,LEDN,4
2014-04-14 00:00:00+02:00,HAFAS,LG,5
2014-04-14 00:00:00+02:00,HAFAS,LLS,7
2014-04-14 00:00:00+02:00,HAFAS,LP,3
2014-04-14 00:00:00+02:00,HAFAS,LTN,9
2014-04-14 00:00:00+02:00,HAFAS,LUT,7
2014-04-14 00:00:00+02:00,HAFAS,LW,5
2014-04-14 00:00:00+02:00,HAFAS,LWC,4
2014-04-14 00:00:00+02:00,HAFAS,MAS,4
2014-04-14 00:00:00+02:00,HAFAS,MDB,19
2014-04-14 00:00:00+02:00,HAFAS,MES,6
2014-04-14 00:00:00+02:00,HAFAS,MP,7
2014-04-14 00:00:00+02:00,HAFAS,MRB,7
2014-04-14 00:00:00+02:00,HAFAS,MRN,4
2014-04-14 00:00:00+02:00,HAFAS,MSS,7
2014-04-14 00:00:00+02:00,HAFAS,MSW,6
2014-04-14 00:00:00+02:00,HAFAS,MT,5
2014-04-14 00:00:00+02:00,HAFAS,MTH,4
2014-04-14 00:00:00+02:00,HAFAS,MTN,6
2014-04-14 00:00:00+02:00,HAFAS,MTR,12
2014-04-14 00:00:00+02:00,HAFAS,NDB,4
2014-04-14 00:00:00+02:00,HAFAS,NH,4
2014-04-14 00:00:00+02:00,HAFAS,NKK,8
2014-04-14 00:00:00+02:00,HAFAS,NM,12
2014-04-14 00:00:00+02:00,HAFAS,NMD,9
2014-04-14 00:00:00+02:00,HAFAS,NMH,10
2014-04-14 00:00:00+02:00,HAFAS,NS,8
2014-04-14 00:00:00+02:00,HAFAS,NSCH,4
2014-04-14 00:00:00+02:00,HAFAS,NVD,3
2014-04-14 00:00:00+02:00,HAFAS,NVP,2
2014-04-14 00:00:00+02:00,HAFAS,NWK,7
2014-04-14 00:00:00+02:00,HAFAS,NWL,4
2014-04-14 00:00:00+02:00,HAFAS,O,9
2014-04-14 00:00:00+02:00,HAFAS,OBD,8
2014-04-14 00:00:00+02:00,HAFAS,ODB,7
2014-04-14 00:00:00+02:00,HAFAS,ODZ,7
2014-04-14 00:00:00+02:00,HAFAS,OST,7
2014-04-14 00:00:00+02:00,HAFAS,OT,2
2014-04-14 00:00:00+02:00,HAFAS,OTB,9
2014-04-14 00:00:00+02:00,HAFAS,OVN,8
2014-04-14 00:00:00+02:00,HAFAS,PMO,8
2014-04-14 00:00:00+02:00,HAFAS,PMR,6
2014-04-14 00:00:00+02:00,HAFAS,PT,11
2014-04-14 00:00:00+02:00,HAFAS,RAI,9
2014-04-14 00:00:00+02:00,HAFAS,RAT,2
2014-04-14 00:00:00+02:00,HAFAS,RB,5
2014-04-14 00:00:00+02:00,HAFAS,RD,7
2014-04-14 00:00:00+02:00,HAFAS,RH,7
2014-04-14 00:00:00+02:00,HAFAS,RHN,10
2014-04-14 00:00:00+02:00,HAFAS,RLB,19
2014-04-14 00:00:00+02:00,HAFAS,RM,4
2014-04-14 00:00:00+02:00,HAFAS,RS,12
2014-04-14 00:00:00+02:00,HAFAS,RSD,4
2014-04-14 00:00:00+02:00,HAFAS,RSN,1
2014-04-14 00:00:00+02:00,HAFAS,RSW,6
2014-04-14 00:00:00+02:00,HAFAS,RTA,10
2014-04-14 00:00:00+02:00,HAFAS,RTB,6
2014-04-14 00:00:00+02:00,HAFAS,RTD,6
2014-04-14 00:00:00+02:00,HAFAS,RTN,11
2014-04-14 00:00:00+02:00,HAFAS,RTZ,6
2014-04-14 00:00:00+02:00,HAFAS,RV,10
2014-04-14 00:00:00+02:00,HAFAS,RVS,13
2014-04-14 00:00:00+02:00,HAFAS,SBK,8
2014-04-14 00:00:00+02:00,HAFAS,SD,4
2014-04-14 00:00:00+02:00,HAFAS,SDA,3
2014-04-14 00:00:00+02:00,HAFAS,SDM,5
2014-04-14 00:00:00+02:00,HAFAS,SDT,4
2014-04-14 00:00:00+02:00,HAFAS,SGL,5
2014-04-14 00:00:00+02:00,HAFAS,SGN,4
2014-04-14 00:00:00+02:00,HAFAS,SHL,7
2014-04-14 00:00:00+02:00,HAFAS,SM,8
2014-04-14 00:00:00+02:00,HAFAS,SN,11
2014-04-14 00:00:00+02:00,HAFAS,SOG,5
2014-04-14 00:00:00+02:00,HAFAS,SPM,4
2014-04-14 00:00:00+02:00,HAFAS,SPTN,4
2014-04-14 00:00:00+02:00,HAFAS,SPTZ,4
2014-04-14 00:00:00+02:00,HAFAS,SRN,6
2014-04-14 00:00:00+02:00,HAFAS,ST,4
2014-04-14 00:00:00+02:00,HAFAS,STD,9
2014-04-14 00:00:00+02:00,HAFAS,STM,3
2014-04-14 00:00:00+02:00,HAFAS,STZ,6
2014-04-14 00:00:00+02:00,HAFAS,SWD,3
2014-04-14 00:00:00+02:00,HAFAS,SWK,5
2014-04-14 00:00:00+02:00,HAFAS,TB,4
2014-04-14 00:00:00+02:00,HAFAS,TBG,6
2014-04-14 00:00:00+02:00,HAFAS,TBU,4
2014-04-14 00:00:00+02:00,HAFAS,TG,10
2014-04-14 00:00:00+02:00,HAFAS,TL,8
2014-04-14 00:00:00+02:00,HAFAS,UHM,7
2014-04-14 00:00:00+02:00,HAFAS,UHZ,8
2014-04-14 00:00:00+02:00,HAFAS,UST,8
2014-04-14 00:00:00+02:00,HAFAS,UT,5
2014-04-14 00:00:00+02:00,HAFAS,UTG,6
2014-04-14 00:00:00+02:00,HAFAS,UTL,8
2014-04-14 00:00:00+02:00,HAFAS,UTLR,9
2014-04-14 00:00:00+02:00,HAFAS,UTO,9
2014-04-14 00:00:00+02:00,HAFAS,VB,10
2014-04-14 00:00:00+02:00,HAFAS,VDG,6
2014-04-14 00:00:00+02:00,HAFAS,VDL,6
2014-04-14 00:00:00+02:00,HAFAS,VDO,6
2014-04-14 00:00:00+02:00,HAFAS,VDW,5
2014-04-14 00:00:00+02:00,HAFAS,VG,4
2014-04-14 00:00:00+02:00,HAFAS,VH,7
2014-04-14 00:00:00+02:00,HAFAS,VHP,3
2014-04-14 00:00:00+02:00,HAFAS,VK,5
2014-04-14 00:00:00+02:00,HAFAS,VL,7
2014-04-14 00:00:00+02:00,HAFAS,VLB,10
2014-04-14 00:00:00+02:00,HAFAS,VNDC,11
2014-04-14 00:00:00+02:00,HAFAS,VNDW,9
2014-04-14 00:00:00+02:00,HAFAS,VP,3
2014-04-14 00:00:00+02:00,HAFAS,VRY,9
2014-04-14 00:00:00+02:00,HAFAS,VS,12
2014-04-14 00:00:00+02:00,HAFAS,VSS,11
2014-04-14 00:00:00+02:00,HAFAS,VST,12
2014-04-14 00:00:00+02:00,HAFAS,VSV,9
2014-04-14 00:00:00+02:00,HAFAS,VTN,8
2014-04-14 00:00:00+02:00,HAFAS,VWD,11
2014-04-14 00:00:00+02:00,HAFAS,VZ,2
2014-04-14 00:00:00+02:00,HAFAS,WAD,3
2014-04-14 00:00:00+02:00,HAFAS,WADN,4
2014-04-14 00:00:00+02:00,HAFAS,WC,11
2014-04-14 00:00:00+02:00,HAFAS,WD,4
2014-04-14 00:00:00+02:00,HAFAS,WDN,8
2014-04-14 00:00:00+02:00,HAFAS,WF,11
2014-04-14 00:00:00+02:00,HAFAS,WFM,4
2014-04-14 00:00:00+02:00,HAFAS,WH,8
2014-04-14 00:00:00+02:00,HAFAS,WL,7
2014-04-14 00:00:00+02:00,HAFAS,WM,5
2014-04-14 00:00:00+02:00,HAFAS,WP,5
2014-04-14 00:00:00+02:00,HAFAS,WS,3
2014-04-14 00:00:00+02:00,HAFAS,WSM,4
2014-04-14 00:00:00+02:00,HAFAS,WT,6
2014-04-14 00:00:00+02:00,HAFAS,WV,8
2014-04-14 00:00:00+02:00,HAFAS,WZ,7
2014-04-14 00:00:00+02:00,HAFAS,ZB,4
2014-04-14 00:00:00+02:00,HAFAS,ZBM,11
2014-04-14 00:00:00+02:00,HAFAS,ZD,5
2014-04-14 00:00:00+02:00,HAFAS,ZDK,6
2014-04-14 00:00:00+02:00,HAFAS,ZH,7
2014-04-14 00:00:00+02:00,HAFAS,ZL,10
2014-04-14 00:00:00+02:00,HAFAS,ZLW,4
2014-04-14 00:00:00+02:00,HAFAS,ZP,4
2014-04-14 00:00:00+02:00,HAFAS,ZTM,10
2014-04-14 00:00:00+02:00,HAFAS,ZTMO,8
2014-04-14 00:00:00+02:00,HAFAS,ZV,3
2014-04-14 00:00:00+02:00,HAFAS,ZVB,6
2014-04-14 00:00:00+02:00,HAFAS,ZVT,4
2014-04-14 00:00:00+02:00,HAFAS,ZWD,6
2014-04-14 00:00:00+02:00,HAFAS,ZWW,8
2014-04-14 01:00:00+02:00,HAFAS,AC,2
2014-04-14 01:00:00+02:00,HAFAS,AH,10
2014-04-14 01:00:00+02:00,HAFAS,AHZ,1
2014-04-14 01:00:00+02:00,HAFAS,AKL,9
2014-04-14 01:00:00+02:00,HAFAS,ALM,6
2014-04-14 01:00:00+02:00,HAFAS,ALMB,8
2014-04-14 01:00:00+02:00,HAFAS,ALMM,6
2014-04-14 01:00:00+02:00,HAFAS,ALMO,1
2014-04-14 01:00:00+02:00,HAFAS,ALMP,11
2014-04-14 01:00:00+02:00,HAFAS,AMF,4
2014-04-14 01:00:00+02:00,HAFAS,AMPO,8
2014-04-14 01:00:00+02:00,HAFAS,AMR,7
2014-04-14 01:00:00+02:00,HAFAS,AMRN,5
2014-04-14 01:00:00+02:00,HAFAS,ANA,10
2014-04-14 01:00:00+02:00,HAFAS,APDM,1
2014-04-14 01:00:00+02:00,HAFAS,APDO,1
2014-04-14 01:00:00+02:00,HAFAS,APG,6
2014-04-14 01:00:00+02:00,HAFAS,ASA,2
2014-04-14 01:00:00+02:00,HAFAS,ASB,7
2014-04-14 01:00:00+02:00,HAFAS,ASD,5
2014-04-14 01:00:00+02:00,HAFAS,ASDM,1
2014-04-14 01:00:00+02:00,HAFAS,ASDZ,4
2014-04-14 01:00:00+02:00,HAFAS,ASHD,1
2014-04-14 01:00:00+02:00,HAFAS,ASN,2
2014-04-14 01:00:00+02:00,HAFAS,ASS,5
2014-04-14 01:00:00+02:00,HAFAS,ASSP,1
2014-04-14 01:00:00+02:00,HAFAS,AVAT,1
2014-04-14 01:00:00+02:00,HAFAS,BD,8
2014-04-14 01:00:00+02:00,HAFAS,BDG,5
2014-04-14 01:00:00+02:00,HAFAS,BDM,9
2014-04-14 01:00:00+02:00,HAFAS,BDPB,3
2014-04-14 01:00:00+02:00,HAFAS,BET,8
2014-04-14 01:00:00+02:00,HAFAS,BHDV,1
2014-04-14 01:00:00+02:00,HAFAS,BLL,10
2014-04-14 01:00:00+02:00,HAFAS,BR,3
2014-04-14 01:00:00+02:00,HAFAS,BRD,8
2014-04-14 01:00:00+02:00,HAFAS,BRN,4
2014-04-14 01:00:00+02:00,HAFAS,BSD,6
2014-04-14 01:00:00+02:00,HAFAS,BSK,4
2014-04-14 01:00:00+02:00,HAFAS,BSMZ,5
2014-04-14 01:00:00+02:00,HAFAS,BTL,1
2014-04-14 01:00:00+02:00,HAFAS,BV,5
2014-04-14 01:00:00+02:00,HAFAS,CAS,2
2014-04-14 01:00:00+02:00,HAFAS,DB,1
2014-04-14 01:00:00+02:00,HAFAS,DDR,10
2014-04-14 01:00:00+02:00,HAFAS,DDRS,6
2014-04-14 01:00:00+02:00,HAFAS,DDZD,1
2014-04-14 01:00:00+02:00,HAFAS,DMN,7
2014-04-14 01:00:00+02:00,HAFAS,DMNZ,2
2014-04-14 01:00:00+02:00,HAFAS,DRH,6
2014-04-14 01:00:00+02:00,HAFAS,DT,7
2014-04-14 01:00:00+02:00,HAFAS,DVD,4
2014-04-14 01:00:00+02:00,HAFAS,DVNK,9
2014-04-14 01:00:00+02:00,HAFAS,DZ,2
2014-04-14 01:00:00+02:00,HAFAS,DZW,3
2014-04-14 01:00:00+02:00,HAFAS,ED,8
2014-04-14 01:00:00+02:00,HAFAS,EGHM,1
2014-04-14 01:00:00+02:00,HAFAS,EHB,10
2014-04-14 01:00:00+02:00,HAFAS,EHV,6
2014-04-14 01:00:00+02:00,HAFAS,EMNZ,1
2014-04-14 01:00:00+02:00,HAFAS,ES,6
2014-04-14 01:00:00+02:00,HAFAS,ESD,1
2014-04-14 01:00:00+02:00,HAFAS,ESE,1
2014-04-14 01:00:00+02:00,HAFAS,EST,8
2014-04-14 01:00:00+02:00,HAFAS,ETN,5
2014-04-14 01:00:00+02:00,HAFAS,GBR,1
2014-04-14 01:00:00+02:00,HAFAS,GD,10
2014-04-14 01:00:00+02:00,HAFAS,GDM,2
2014-04-14 01:00:00+02:00,HAFAS,GDR,1
2014-04-14 01:00:00+02:00,HAFAS,GERP,1
2014-04-14 01:00:00+02:00,HAFAS,GN,3
2014-04-14 01:00:00+02:00,HAFAS,GND,7
2014-04-14 01:00:00+02:00,HAFAS,GNN,5
2014-04-14 01:00:00+02:00,HAFAS,GO,1
2014-04-14 01:00:00+02:00,HAFAS,GR,2
2014-04-14 01:00:00+02:00,HAFAS,GV,7
2014-04-14 01:00:00+02:00,HAFAS,GVC,3
2014-04-14 01:00:00+02:00,HAFAS,GVM,9
2014-04-14 01:00:00+02:00,HAFAS,GVMW,5
2014-04-14 01:00:00+02:00,HAFAS,GZ,7
2014-04-14 01:00:00+02:00,HAFAS,HAD,1
2014-04-14 01:00:00+02:00,HAFAS,HBZM,1
2014-04-14 01:00:00+02:00,HAFAS,HDG,1
2014-04-14 01:00:00+02:00,HAFAS,HDR,7
2014-04-14 01:00:00+02:00,HAFAS,HDRZ,7
2014-04-14 01:00:00+02:00,HAFAS,HFD,7
2014-04-14 01:00:00+02:00,HAFAS,HGL,3
2014-04-14 01:00:00+02:00,HAFAS,HGZ,3
2014-04-14 01:00:00+02:00,HAFAS,HIL,1
2014-04-14 01:00:00+02:00,HAFAS,HK,9
2014-04-14 01:00:00+02:00,HAFAS,HLD,1
2014-04-14 01:00:00+02:00,HAFAS,HLDS,1
2014-04-14 01:00:00+02:00,HAFAS,HLGH,1
2014-04-14 01:00:00+02:00,HAFAS,HLM,5
2014-04-14 01:00:00+02:00,HAFAS,HLMS,1
2014-04-14 01:00:00+02:00,HAFAS,HLO,8
2014-04-14 01:00:00+02:00,HAFAS,HMBV,1
2014-04-14 01:00:00+02:00,HAFAS,HN,1
2014-04-14 01:00:00+02:00,HAFAS,HRL,4
2014-04-14 01:00:00+02:00,HAFAS,HRLK,1
2014-04-14 01:00:00+02:00,HAFAS,HRLW,1
2014-04-14 01:00:00+02:00,HAFAS,HRN,7
2014-04-14 01:00:00+02:00,HAFAS,HRT,1
2014-04-14 01:00:00+02:00,HAFAS,HT,11
2014-04-14 01:00:00+02:00,HAFAS,HTNC,1
2014-04-14 01:00:00+02:00,HAFAS,HTO,6
2014-04-14 01:00:00+02:00,HAFAS,HVS,4
2014-04-14 01:00:00+02:00,HAFAS,HVSM,3
2014-04-14 01:00:00+02:00,HAFAS,HWD,6
2014-04-14 01:00:00+02:00,HAFAS,HWZB,2
2014-04-14 01:00:00+02:00,HAFAS,KBW,9
2014-04-14 01:00:00+02:00,HAFAS,KLP,4
2014-04-14 01:00:00+02:00,HAFAS,KMA,4
2014-04-14 01:00:00+02:00,HAFAS,KW,11
2014-04-14 01:00:00+02:00,HAFAS,KZD,8
2014-04-14 01:00:00+02:00,HAFAS,LAA,12
2014-04-14 01:00:00+02:00,HAFAS,LDL,7
2014-04-14 01:00:00+02:00,HAFAS,LDM,1
2014-04-14 01:00:00+02:00,HAFAS,LEDN,6
2014-04-14 01:00:00+02:00,HAFAS,LLS,3
2014-04-14 01:00:00+02:00,HAFAS,LP,8
2014-04-14 01:00:00+02:00,HAFAS,LW,6
2014-04-14 01:00:00+02:00,HAFAS,LWC,4
2014-04-14 01:00:00+02:00,HAFAS,MAS,10
2014-04-14 01:00:00+02:00,HAFAS,MES,2
2014-04-14 01:00:00+02:00,HAFAS,MMLH,1
2014-04-14 01:00:00+02:00,HAFAS,MSS,2
2014-04-14 01:00:00+02:00,HAFAS,MSW,1
2014-04-14 01:00:00+02:00,HAFAS,MT,4
2014-04-14 01:00:00+02:00,HAFAS,MTH,11
2014-04-14 01:00:00+02:00,HAFAS,MTN,4
2014-04-14 01:00:00+02:00,HAFAS,MZ,1
2014-04-14 01:00:00+02:00,HAFAS,NDB,6
2014-04-14 01:00:00+02:00,HAFAS,NM,10
2014-04-14 01:00:00+02:00,HAFAS,NML,1
2014-04-14 01:00:00+02:00,HAFAS,NSCH,2
2014-04-14 01:00:00+02:00,HAFAS,NWL,2
2014-04-14 01:00:00+02:00,HAFAS,O,1
2014-04-14 01:00:00+02:00,HAFAS,ODB,7
2014-04-14 01:00:00+02:00,HAFAS,OVN,1
2014-04-14 01:00:00+02:00,HAFAS,PMO,6
2014-04-14 01:00:00+02:00,HAFAS,PMR,6
2014-04-14 01:00:00+02:00,HAFAS,PMW,1
2014-04-14 01:00:00+02:00,HAFAS,RAI,2
2014-04-14 01:00:00+02:00,HAFAS,RD,6
2014-04-14 01:00:00+02:00,HAFAS,RLB,9
2014-04-14 01:00:00+02:00,HAFAS,RM,6
2014-04-14 01:00:00+02:00,HAFAS,RS,5
2014-04-14 01:00:00+02:00,HAFAS,RSD,3
2014-04-14 01:00:00+02:00,HAFAS,RSW,3
2014-04-14 01:00:00+02:00,HAFAS,RTB,7
2014-04-14 01:00:00+02:00,HAFAS,RTD,11
2014-04-14 01:00:00+02:00,HAFAS,RTN,2
2014-04-14 01:00:00+02:00,HAFAS,RTZ,8
2014-04-14 01:00:00+02:00,HAFAS,SDA,9
2014-04-14 01:00:00+02:00,HAFAS,SDM,6
