2014-04-25 00:00:00+02:00,DSI,AC,13
2014-04-25 00:00:00+02:00,DSI,ADH,5
2014-04-25 00:00:00+02:00,DSI,AH,12
2014-04-25 00:00:00+02:00,DSI,AHP,10
2014-04-25 00:00:00+02:00,DSI,AHPR,11
2014-04-25 00:00:00+02:00,DSI,AHZ,12
2014-04-25 00:00:00+02:00,DSI,AKL,11
2014-04-25 00:00:00+02:00,DSI,AKM,11
2014-04-25 00:00:00+02:00,DSI,ALM,13
2014-04-25 00:00:00+02:00,DSI,ALMB,13
2014-04-25 00:00:00+02:00,DSI,ALMM,15
2014-04-25 00:00:00+02:00,DSI,ALMO,14
2014-04-25 00:00:00+02:00,DSI,ALMP,14
2014-04-25 00:00:00+02:00,DSI,AMF,23
2014-04-25 00:00:00+02:00,DSI,AMFS,11
2014-04-25 00:00:00+02:00,DSI,AML,12
2014-04-25 00:00:00+02:00,DSI,AMPO,13
2014-04-25 00:00:00+02:00,DSI,AMR,12
2014-04-25 00:00:00+02:00,DSI,AMRI,12
2014-04-25 00:00:00+02:00,DSI,AMRN,12
2014-04-25 00:00:00+02:00,DSI,ANA,11
2014-04-25 00:00:00+02:00,DSI,APD,11
2014-04-25 00:00:00+02:00,DSI,APDM,11
2014-04-25 00:00:00+02:00,DSI,APDO,10
2014-04-25 00:00:00+02:00,DSI,APG,11
2014-04-25 00:00:00+02:00,DSI,APN,14
2014-04-25 00:00:00+02:00,DSI,ARN,12
2014-04-25 00:00:00+02:00,DSI,ASA,18
2014-04-25 00:00:00+02:00,DSI,ASB,20
2014-04-25 00:00:00+02:00,DSI,ASD,14
2014-04-25 00:00:00+02:00,DSI,ASDL,12
2014-04-25 00:00:00+02:00,DSI,ASDM,22
2014-04-25 00:00:00+02:00,DSI,ASDZ,17
2014-04-25 00:00:00+02:00,DSI,ASHD,12
2014-04-25 00:00:00+02:00,DSI,ASN,13
2014-04-25 00:00:00+02:00,DSI,ASS,11
2014-04-25 00:00:00+02:00,DSI,ASSP,12
2014-04-25 00:00:00+02:00,DSI,ATN,11
2014-04-25 00:00:00+02:00,DSI,AVAT,10
2014-04-25 00:00:00+02:00,DSI,BD,11
2014-04-25 00:00:00+02:00,DSI,BDE,11
2014-04-25 00:00:00+02:00,DSI,BDG,12
2014-04-25 00:00:00+02:00,DSI,BDM,11
2014-04-25 00:00:00+02:00,DSI,BDPB,11
2014-04-25 00:00:00+02:00,DSI,BET,11
2014-04-25 00:00:00+02:00,DSI,BF,11
2014-04-25 00:00:00+02:00,DSI,BGN,10
2014-04-25 00:00:00+02:00,DSI,BHDV,11
2014-04-25 00:00:00+02:00,DSI,BHV,12
2014-04-25 00:00:00+02:00,DSI,BK,11
2014-04-25 00:00:00+02:00,DSI,BKF,11
2014-04-25 00:00:00+02:00,DSI,BKG,9
2014-04-25 00:00:00+02:00,DSI,BKL,12
2014-04-25 00:00:00+02:00,DSI,BL,12
2014-04-25 00:00:00+02:00,DSI,BLL,12
2014-04-25 00:00:00+02:00,DSI,BMN,10
2014-04-25 00:00:00+02:00,DSI,BMR,11
2014-04-25 00:00:00+02:00,DSI,BN,13
2014-04-25 00:00:00+02:00,DSI,BNC,12
2014-04-25 00:00:00+02:00,DSI,BNK,11
2014-04-25 00:00:00+02:00,DSI,BNN,11
2014-04-25 00:00:00+02:00,DSI,BP,12
2014-04-25 00:00:00+02:00,DSI,BR,11
2014-04-25 00:00:00+02:00,DSI,BRD,12
2014-04-25 00:00:00+02:00,DSI,BRN,12
2014-04-25 00:00:00+02:00,DSI,BSD,10
2014-04-25 00:00:00+02:00,DSI,BSK,11
2014-04-25 00:00:00+02:00,DSI,BSMZ,12
2014-04-25 00:00:00+02:00,DSI,BTL,12
2014-04-25 00:00:00+02:00,DSI,BV,12
2014-04-25 00:00:00+02:00,DSI,BZL,11
2014-04-25 00:00:00+02:00,DSI,CAS,10
2014-04-25 00:00:00+02:00,DSI,CK,11
2014-04-25 00:00:00+02:00,DSI,CL,12
2014-04-25 00:00:00+02:00,DSI,CO,13
2014-04-25 00:00:00+02:00,DSI,CPS,11
2014-04-25 00:00:00+02:00,DSI,CVM,11
2014-04-25 00:00:00+02:00,DSI,DA,10
2014-04-25 00:00:00+02:00,DSI,DB,12
2014-04-25 00:00:00+02:00,DSI,DDN,11
2014-04-25 00:00:00+02:00,DSI,DDR,13
2014-04-25 00:00:00+02:00,DSI,DDRS,11
2014-04-25 00:00:00+02:00,DSI,DDZD,10
2014-04-25 00:00:00+02:00,DSI,DEI,11
2014-04-25 00:00:00+02:00,DSI,DID,11
2014-04-25 00:00:00+02:00,DSI,DL,12
2014-04-25 00:00:00+02:00,DSI,DLD,10
2014-04-25 00:00:00+02:00,DSI,DLN,12
2014-04-25 00:00:00+02:00,DSI,DMN,12
2014-04-25 00:00:00+02:00,DSI,DMNZ,15
2014-04-25 00:00:00+02:00,DSI,DN,11
2014-04-25 00:00:00+02:00,DSI,DR,11
2014-04-25 00:00:00+02:00,DSI,DRH,12
2014-04-25 00:00:00+02:00,DSI,DRON,11
2014-04-25 00:00:00+02:00,DSI,DRP,11
2014-04-25 00:00:00+02:00,DSI,DT,13
2014-04-25 00:00:00+02:00,DSI,DTC,11
2014-04-25 00:00:00+02:00,DSI,DTCH,11
2014-04-25 00:00:00+02:00,DSI,DTZ,12
2014-04-25 00:00:00+02:00,DSI,DV,14
2014-04-25 00:00:00+02:00,DSI,DVC,11
2014-04-25 00:00:00+02:00,DSI,DVD,22
2014-04-25 00:00:00+02:00,DSI,DVN,11
2014-04-25 00:00:00+02:00,DSI,DVNK,11
2014-04-25 00:00:00+02:00,DSI,DZ,11
2014-04-25 00:00:00+02:00,DSI,DZW,11
2014-04-25 00:00:00+02:00,DSI,EC,11
2014-04-25 00:00:00+02:00,DSI,ED,12
2014-04-25 00:00:00+02:00,DSI,EDC,11
2014-04-25 00:00:00+02:00,DSI,EDN,10
2014-04-25 00:00:00+02:00,DSI,EGH,11
2014-04-25 00:00:00+02:00,DSI,EGHM,11
2014-04-25 00:00:00+02:00,DSI,EHB,11
2014-04-25 00:00:00+02:00,DSI,EHV,12
2014-04-25 00:00:00+02:00,DSI,EKZ,10
2014-04-25 00:00:00+02:00,DSI,EML,11
2014-04-25 00:00:00+02:00,DSI,EMN,11
2014-04-25 00:00:00+02:00,DSI,EMNZ,13
2014-04-25 00:00:00+02:00,DSI,ES,10
2014-04-25 00:00:00+02:00,DSI,ESD,12
2014-04-25 00:00:00+02:00,DSI,ESE,11
2014-04-25 00:00:00+02:00,DSI,EST,12
2014-04-25 00:00:00+02:00,DSI,ETN,11
2014-04-25 00:00:00+02:00,DSI,FN,10
2014-04-25 00:00:00+02:00,DSI,GBG,13
2014-04-25 00:00:00+02:00,DSI,GBR,10
2014-04-25 00:00:00+02:00,DSI,GD,13
2014-04-25 00:00:00+02:00,DSI,GDG,11
2014-04-25 00:00:00+02:00,DSI,GDK,11
2014-04-25 00:00:00+02:00,DSI,GDM,12
2014-04-25 00:00:00+02:00,DSI,GDR,11
2014-04-25 00:00:00+02:00,DSI,GERP,13
2014-04-25 00:00:00+02:00,DSI,GK,12
2014-04-25 00:00:00+02:00,DSI,GLN,11
2014-04-25 00:00:00+02:00,DSI,GN,20
2014-04-25 00:00:00+02:00,DSI,GND,11
2014-04-25 00:00:00+02:00,DSI,GNN,14
2014-04-25 00:00:00+02:00,DSI,GO,11
2014-04-25 00:00:00+02:00,DSI,GP,10
2014-04-25 00:00:00+02:00,DSI,GR,9
2014-04-25 00:00:00+02:00,DSI,GS,11
2014-04-25 00:00:00+02:00,DSI,GV,13
2014-04-25 00:00:00+02:00,DSI,GVC,12
2014-04-25 00:00:00+02:00,DSI,GVM,11
2014-04-25 00:00:00+02:00,DSI,GVMW,11
2014-04-25 00:00:00+02:00,DSI,GW,11
2014-04-25 00:00:00+02:00,DSI,GZ,12
2014-04-25 00:00:00+02:00,DSI,HAD,12
2014-04-25 00:00:00+02:00,DSI,HB,11
2014-04-25 00:00:00+02:00,DSI,HBZM,10
2014-04-25 00:00:00+02:00,DSI,HD,12
2014-04-25 00:00:00+02:00,DSI,HDB,14
2014-04-25 00:00:00+02:00,DSI,HDE,12
2014-04-25 00:00:00+02:00,DSI,HDG,12
2014-04-25 00:00:00+02:00,DSI,HDR,11
2014-04-25 00:00:00+02:00,DSI,HDRZ,10
2014-04-25 00:00:00+02:00,DSI,HFD,11
2014-04-25 00:00:00+02:00,DSI,HGL,13
2014-04-25 00:00:00+02:00,DSI,HGLG,11
2014-04-25 00:00:00+02:00,DSI,HGLO,11
2014-04-25 00:00:00+02:00,DSI,HGV,14
2014-04-25 00:00:00+02:00,DSI,HGZ,11
2014-04-25 00:00:00+02:00,DSI,HIL,11
2014-04-25 00:00:00+02:00,DSI,HK,11
2014-04-25 00:00:00+02:00,DSI,HKS,11
2014-04-25 00:00:00+02:00,DSI,HLD,11
2014-04-25 00:00:00+02:00,DSI,HLDS,10
2014-04-25 00:00:00+02:00,DSI,HLG,10
2014-04-25 00:00:00+02:00,DSI,HLGH,10
2014-04-25 00:00:00+02:00,DSI,HLM,15
2014-04-25 00:00:00+02:00,DSI,HLMS,11
2014-04-25 00:00:00+02:00,DSI,HLO,12
2014-04-25 00:00:00+02:00,DSI,HM,10
2014-04-25 00:00:00+02:00,DSI,HMBH,11
2014-04-25 00:00:00+02:00,DSI,HMBV,10
2014-04-25 00:00:00+02:00,DSI,HMH,11
2014-04-25 00:00:00+02:00,DSI,HMN,11
2014-04-25 00:00:00+02:00,DSI,HN,11
2014-04-25 00:00:00+02:00,DSI,HNK,11
2014-04-25 00:00:00+02:00,DSI,HNO,11
2014-04-25 00:00:00+02:00,DSI,HNP,10
2014-04-25 00:00:00+02:00,DSI,HON,11
2014-04-25 00:00:00+02:00,DSI,HOR,12
2014-04-25 00:00:00+02:00,DSI,HR,10
2014-04-25 00:00:00+02:00,DSI,HRL,11
2014-04-25 00:00:00+02:00,DSI,HRLK,11
2014-04-25 00:00:00+02:00,DSI,HRLW,12
2014-04-25 00:00:00+02:00,DSI,HRN,17
2014-04-25 00:00:00+02:00,DSI,HRT,11
2014-04-25 00:00:00+02:00,DSI,HRY,3
2014-04-25 00:00:00+02:00,DSI,HT,13
2014-04-25 00:00:00+02:00,DSI,HTN,11
2014-04-25 00:00:00+02:00,DSI,HTNC,11
2014-04-25 00:00:00+02:00,DSI,HTO,11
2014-04-25 00:00:00+02:00,DSI,HVL,12
2014-04-25 00:00:00+02:00,DSI,HVS,13
2014-04-25 00:00:00+02:00,DSI,HVSM,4
2014-04-25 00:00:00+02:00,DSI,HVSN,8
2014-04-25 00:00:00+02:00,DSI,HVSP,12
2014-04-25 00:00:00+02:00,DSI,HWD,11
2014-04-25 00:00:00+02:00,DSI,HWZB,11
2014-04-25 00:00:00+02:00,DSI,HZE,11
2014-04-25 00:00:00+02:00,DSI,IJT,10
2014-04-25 00:00:00+02:00,DSI,KBD,10
2014-04-25 00:00:00+02:00,DSI,KBK,10
2014-04-25 00:00:00+02:00,DSI,KBW,10
2014-04-25 00:00:00+02:00,DSI,KLP,11
2014-04-25 00:00:00+02:00,DSI,KMA,12
2014-04-25 00:00:00+02:00,DSI,KMR,11
2014-04-25 00:00:00+02:00,DSI,KMW,10
2014-04-25 00:00:00+02:00,DSI,KPN,11
2014-04-25 00:00:00+02:00,DSI,KPNZ,11
2014-04-25 00:00:00+02:00,DSI,KRD,11
2014-04-25 00:00:00+02:00,DSI,KRG,11
2014-04-25 00:00:00+02:00,DSI,KRW,3
2014-04-25 00:00:00+02:00,DSI,KTR,11
2014-04-25 00:00:00+02:00,DSI,KW,10
2014-04-25 00:00:00+02:00,DSI,KZD,11
2014-04-25 00:00:00+02:00,DSI,LAA,12
2014-04-25 00:00:00+02:00,DSI,LC,11
2014-04-25 00:00:00+02:00,DSI,LDL,13
2014-04-25 00:00:00+02:00,DSI,LDM,11
2014-04-25 00:00:00+02:00,DSI,LEDN,12
2014-04-25 00:00:00+02:00,DSI,LG,11
2014-04-25 00:00:00+02:00,DSI,LLS,12
2014-04-25 00:00:00+02:00,DSI,LP,11
2014-04-25 00:00:00+02:00,DSI,LTN,11
2014-04-25 00:00:00+02:00,DSI,LTV,11
2014-04-25 00:00:00+02:00,DSI,LUT,11
2014-04-25 00:00:00+02:00,DSI,LW,10
2014-04-25 00:00:00+02:00,DSI,LWC,12
2014-04-25 00:00:00+02:00,DSI,MAS,13
2014-04-25 00:00:00+02:00,DSI,MDB,11
2014-04-25 00:00:00+02:00,DSI,MES,12
2014-04-25 00:00:00+02:00,DSI,MG,10
2014-04-25 00:00:00+02:00,DSI,MMLH,11
2014-04-25 00:00:00+02:00,DSI,MP,12
2014-04-25 00:00:00+02:00,DSI,MRB,15
2014-04-25 00:00:00+02:00,DSI,MRN,11
2014-04-25 00:00:00+02:00,DSI,MSS,11
2014-04-25 00:00:00+02:00,DSI,MSW,10
2014-04-25 00:00:00+02:00,DSI,MT,11
2014-04-25 00:00:00+02:00,DSI,MTH,11
2014-04-25 00:00:00+02:00,DSI,MTN,3
2014-04-25 00:00:00+02:00,DSI,MTR,11
2014-04-25 00:00:00+02:00,DSI,MZ,11
2014-04-25 00:00:00+02:00,DSI,NA,16
2014-04-25 00:00:00+02:00,DSI,NDB,12
2014-04-25 00:00:00+02:00,DSI,NH,11
2014-04-25 00:00:00+02:00,DSI,NKK,12
2014-04-25 00:00:00+02:00,DSI,NM,11
2014-04-25 00:00:00+02:00,DSI,NMD,11
2014-04-25 00:00:00+02:00,DSI,NMH,11
2014-04-25 00:00:00+02:00,DSI,NML,10
2014-04-25 00:00:00+02:00,DSI,NS,10
2014-04-25 00:00:00+02:00,DSI,NSCH,11
2014-04-25 00:00:00+02:00,DSI,NVD,11
2014-04-25 00:00:00+02:00,DSI,NVDW,8
2014-04-25 00:00:00+02:00,DSI,NVP,11
2014-04-25 00:00:00+02:00,DSI,NWK,11
2014-04-25 00:00:00+02:00,DSI,NWL,11
2014-04-25 00:00:00+02:00,DSI,O,12
2014-04-25 00:00:00+02:00,DSI,OBD,11
2014-04-25 00:00:00+02:00,DSI,ODB,11
2014-04-25 00:00:00+02:00,DSI,ODZ,11
2014-04-25 00:00:00+02:00,DSI,OLV,3
2014-04-25 00:00:00+02:00,DSI,OMN,12
2014-04-25 00:00:00+02:00,DSI,OP,11
2014-04-25 00:00:00+02:00,DSI,OST,12
2014-04-25 00:00:00+02:00,DSI,OT,11
2014-04-25 00:00:00+02:00,DSI,OTB,11
2014-04-25 00:00:00+02:00,DSI,OVN,11
2014-04-25 00:00:00+02:00,DSI,OW,11
2014-04-25 00:00:00+02:00,DSI,PMO,11
2014-04-25 00:00:00+02:00,DSI,PMR,12
2014-04-25 00:00:00+02:00,DSI,PMW,11
2014-04-25 00:00:00+02:00,DSI,PT,11
2014-04-25 00:00:00+02:00,DSI,RAI,16
2014-04-25 00:00:00+02:00,DSI,RAT,10
2014-04-25 00:00:00+02:00,DSI,RB,11
2014-04-25 00:00:00+02:00,DSI,RD,11
2014-04-25 00:00:00+02:00,DSI,RH,11
2014-04-25 00:00:00+02:00,DSI,RHN,11
2014-04-25 00:00:00+02:00,DSI,RL,11
2014-04-25 00:00:00+02:00,DSI,RLB,12
2014-04-25 00:00:00+02:00,DSI,RM,11
2014-04-25 00:00:00+02:00,DSI,RS,11
2014-04-25 00:00:00+02:00,DSI,RSD,11
2014-04-25 00:00:00+02:00,DSI,RSN,11
2014-04-25 00:00:00+02:00,DSI,RSW,11
2014-04-25 00:00:00+02:00,DSI,RTA,12
2014-04-25 00:00:00+02:00,DSI,RTB,11
2014-04-25 00:00:00+02:00,DSI,RTD,12
2014-04-25 00:00:00+02:00,DSI,RTN,11
2014-04-25 00:00:00+02:00,DSI,RTST,3
2014-04-25 00:00:00+02:00,DSI,RTZ,11
2014-04-25 00:00:00+02:00,DSI,RV,11
2014-04-25 00:00:00+02:00,DSI,RVS,11
2014-04-25 00:00:00+02:00,DSI,SBK,11
2014-04-25 00:00:00+02:00,DSI,SD,11
2014-04-25 00:00:00+02:00,DSI,SDA,11
2014-04-25 00:00:00+02:00,DSI,SDM,14
2014-04-25 00:00:00+02:00,DSI,SDT,11
2014-04-25 00:00:00+02:00,DSI,SDTB,11
2014-04-25 00:00:00+02:00,DSI,SGL,11
2014-04-25 00:00:00+02:00,DSI,SGN,11
2014-04-25 00:00:00+02:00,DSI,SHL,15
2014-04-25 00:00:00+02:00,DSI,SK,10
2014-04-25 00:00:00+02:00,DSI,SKND,10
2014-04-25 00:00:00+02:00,DSI,SM,11
2014-04-25 00:00:00+02:00,DSI,SN,11
2014-04-25 00:00:00+02:00,DSI,SOG,11
2014-04-25 00:00:00+02:00,DSI,SPH,3
2014-04-25 00:00:00+02:00,DSI,SPM,11
2014-04-25 00:00:00+02:00,DSI,SPTN,12
2014-04-25 00:00:00+02:00,DSI,SPTZ,10
2014-04-25 00:00:00+02:00,DSI,SPV,3
2014-04-25 00:00:00+02:00,DSI,SRN,11
2014-04-25 00:00:00+02:00,DSI,SSH,11
2014-04-25 00:00:00+02:00,DSI,ST,11
2014-04-25 00:00:00+02:00,DSI,STD,12
2014-04-25 00:00:00+02:00,DSI,STM,11
2014-04-25 00:00:00+02:00,DSI,STV,10
2014-04-25 00:00:00+02:00,DSI,STZ,11
2014-04-25 00:00:00+02:00,DSI,SWD,13
2014-04-25 00:00:00+02:00,DSI,SWK,10
2014-04-25 00:00:00+02:00,DSI,TB,11
2014-04-25 00:00:00+02:00,DSI,TBG,11
2014-04-25 00:00:00+02:00,DSI,TBR,12
2014-04-25 00:00:00+02:00,DSI,TBU,11
2014-04-25 00:00:00+02:00,DSI,TG,10
2014-04-25 00:00:00+02:00,DSI,TL,11
2014-04-25 00:00:00+02:00,DSI,TPSW,11
2014-04-25 00:00:00+02:00,DSI,TWL,11
2014-04-25 00:00:00+02:00,DSI,UHM,10
2014-04-25 00:00:00+02:00,DSI,UHZ,11
2014-04-25 00:00:00+02:00,DSI,UST,11
2014-04-25 00:00:00+02:00,DSI,UT,25
2014-04-25 00:00:00+02:00,DSI,UTG,11
2014-04-25 00:00:00+02:00,DSI,UTL,10
2014-04-25 00:00:00+02:00,DSI,UTLR,3
2014-04-25 00:00:00+02:00,DSI,UTM,11
2014-04-25 00:00:00+02:00,DSI,UTO,12
2014-04-25 00:00:00+02:00,DSI,UTT,12
2014-04-25 00:00:00+02:00,DSI,UTZL,12
2014-04-25 00:00:00+02:00,DSI,VB,11
2014-04-25 00:00:00+02:00,DSI,VD,11
2014-04-25 00:00:00+02:00,DSI,VDG,11
2014-04-25 00:00:00+02:00,DSI,VDL,12
2014-04-25 00:00:00+02:00,DSI,VDM,11
2014-04-25 00:00:00+02:00,DSI,VDO,11
2014-04-25 00:00:00+02:00,DSI,VDW,12
2014-04-25 00:00:00+02:00,DSI,VEM,11
2014-04-25 00:00:00+02:00,DSI,VG,12
2014-04-25 00:00:00+02:00,DSI,VH,12
2014-04-25 00:00:00+02:00,DSI,VHP,11
2014-04-25 00:00:00+02:00,DSI,VK,11
2014-04-25 00:00:00+02:00,DSI,VL,11
2014-04-25 00:00:00+02:00,DSI,VLB,11
2014-04-25 00:00:00+02:00,DSI,VMW,3
2014-04-25 00:00:00+02:00,DSI,VNDC,11
2014-04-25 00:00:00+02:00,DSI,VNDW,11
2014-04-25 00:00:00+02:00,DSI,VP,11
2014-04-25 00:00:00+02:00,DSI,VRY,10
2014-04-25 00:00:00+02:00,DSI,VS,10
2014-04-25 00:00:00+02:00,DSI,VSS,12
2014-04-25 00:00:00+02:00,DSI,VST,11
2014-04-25 00:00:00+02:00,DSI,VSV,10
2014-04-25 00:00:00+02:00,DSI,VTN,15
2014-04-25 00:00:00+02:00,DSI,VWD,11
2014-04-25 00:00:00+02:00,DSI,VZ,10
2014-04-25 00:00:00+02:00,DSI,WAD,11
2014-04-25 00:00:00+02:00,DSI,WADN,11
2014-04-25 00:00:00+02:00,DSI,WC,11
2014-04-25 00:00:00+02:00,DSI,WD,16
2014-04-25 00:00:00+02:00,DSI,WDN,11
2014-04-25 00:00:00+02:00,DSI,WF,11
2014-04-25 00:00:00+02:00,DSI,WFM,12
2014-04-25 00:00:00+02:00,DSI,WH,11
2014-04-25 00:00:00+02:00,DSI,WIJ,3
2014-04-25 00:00:00+02:00,DSI,WK,10
2014-04-25 00:00:00+02:00,DSI,WL,10
2014-04-25 00:00:00+02:00,DSI,WM,11
2014-04-25 00:00:00+02:00,DSI,WP,15
2014-04-25 00:00:00+02:00,DSI,WS,11
2014-04-25 00:00:00+02:00,DSI,WSM,11
2014-04-25 00:00:00+02:00,DSI,WT,10
2014-04-25 00:00:00+02:00,DSI,WTM,3
2014-04-25 00:00:00+02:00,DSI,WTV,11
2014-04-25 00:00:00+02:00,DSI,WV,11
2014-04-25 00:00:00+02:00,DSI,WW,10
2014-04-25 00:00:00+02:00,DSI,WWW,11
2014-04-25 00:00:00+02:00,DSI,WZ,11
2014-04-25 00:00:00+02:00,DSI,YPB,11
2014-04-25 00:00:00+02:00,DSI,ZA,11
2014-04-25 00:00:00+02:00,DSI,ZB,11
2014-04-25 00:00:00+02:00,DSI,ZBM,11
2014-04-25 00:00:00+02:00,DSI,ZD,11
2014-04-25 00:00:00+02:00,DSI,ZDK,12
2014-04-25 00:00:00+02:00,DSI,ZH,11
2014-04-25 00:00:00+02:00,DSI,ZL,18
2014-04-25 00:00:00+02:00,DSI,ZLW,12
2014-04-25 00:00:00+02:00,DSI,ZP,12
2014-04-25 00:00:00+02:00,DSI,ZTM,11
2014-04-25 00:00:00+02:00,DSI,ZTMO,11
2014-04-25 00:00:00+02:00,DSI,ZV,11
2014-04-25 00:00:00+02:00,DSI,ZVB,10
2014-04-25 00:00:00+02:00,DSI,ZVT,11
2014-04-25 00:00:00+02:00,DSI,ZWD,11
2014-04-25 00:00:00+02:00,DSI,ZWW,11
2014-04-25 00:00:00+02:00,Unknown,GR,1
2014-04-25 00:00:00+02:00,Unknown,SWK,1
2014-04-25 01:00:00+02:00,DSI,AC,7
2014-04-25 01:00:00+02:00,DSI,ADH,5
2014-04-25 01:00:00+02:00,DSI,AH,7
2014-04-25 01:00:00+02:00,DSI,AHP,6
2014-04-25 01:00:00+02:00,DSI,AHPR,7
2014-04-25 01:00:00+02:00,DSI,AHZ,6
2014-04-25 01:00:00+02:00,DSI,AKL,6
2014-04-25 01:00:00+02:00,DSI,AKM,6
2014-04-25 01:00:00+02:00,DSI,ALM,7
2014-04-25 01:00:00+02:00,DSI,ALMB,8
2014-04-25 01:00:00+02:00,DSI,ALMM,6
2014-04-25 01:00:00+02:00,DSI,ALMO,7
2014-04-25 01:00:00+02:00,DSI,ALMP,7
2014-04-25 01:00:00+02:00,DSI,AMF,6
2014-04-25 01:00:00+02:00,DSI,AMFS,7
2014-04-25 01:00:00+02:00,DSI,AML,7
2014-04-25 01:00:00+02:00,DSI,AMPO,6
2014-04-25 01:00:00+02:00,DSI,AMR,7
2014-04-25 01:00:00+02:00,DSI,AMRI,7
2014-04-25 01:00:00+02:00,DSI,AMRN,7
2014-04-25 01:00:00+02:00,DSI,ANA,6
2014-04-25 01:00:00+02:00,DSI,APD,6
2014-04-25 01:00:00+02:00,DSI,APDM,6
2014-04-25 01:00:00+02:00,DSI,APDO,7
2014-04-25 01:00:00+02:00,DSI,APG,7
2014-04-25 01:00:00+02:00,DSI,APN,7
2014-04-25 01:00:00+02:00,DSI,ARN,6
2014-04-25 01:00:00+02:00,DSI,ASA,7
2014-04-25 01:00:00+02:00,DSI,ASB,12
2014-04-25 01:00:00+02:00,DSI,ASD,13
2014-04-25 01:00:00+02:00,DSI,ASDL,6
2014-04-25 01:00:00+02:00,DSI,ASDM,14
2014-04-25 01:00:00+02:00,DSI,ASDZ,6
2014-04-25 01:00:00+02:00,DSI,ASHD,7
2014-04-25 01:00:00+02:00,DSI,ASN,8
2014-04-25 01:00:00+02:00,DSI,ASS,9
2014-04-25 01:00:00+02:00,DSI,ASSP,7
2014-04-25 01:00:00+02:00,DSI,ATN,6
2014-04-25 01:00:00+02:00,DSI,AVAT,6
2014-04-25 01:00:00+02:00,DSI,BD,6
2014-04-25 01:00:00+02:00,DSI,BDE,6
2014-04-25 01:00:00+02:00,DSI,BDG,7
2014-04-25 01:00:00+02:00,DSI,BDM,7
2014-04-25 01:00:00+02:00,DSI,BDPB,7
2014-04-25 01:00:00+02:00,DSI,BET,6
2014-04-25 01:00:00+02:00,DSI,BF,6
2014-04-25 01:00:00+02:00,DSI,BGN,7
2014-04-25 01:00:00+02:00,DSI,BHDV,7
2014-04-25 01:00:00+02:00,DSI,BHV,7
2014-04-25 01:00:00+02:00,DSI,BK,6
2014-04-25 01:00:00+02:00,DSI,BKF,6
2014-04-25 01:00:00+02:00,DSI,BKG,7
2014-04-25 01:00:00+02:00,DSI,BKL,7
2014-04-25 01:00:00+02:00,DSI,BL,8
2014-04-25 01:00:00+02:00,DSI,BLL,7
2014-04-25 01:00:00+02:00,DSI,BMN,7
2014-04-25 01:00:00+02:00,DSI,BMR,7
2014-04-25 01:00:00+02:00,DSI,BN,7
2014-04-25 01:00:00+02:00,DSI,BNC,7
2014-04-25 01:00:00+02:00,DSI,BNK,6
2014-04-25 01:00:00+02:00,DSI,BNN,7
2014-04-25 01:00:00+02:00,DSI,BP,7
2014-04-25 01:00:00+02:00,DSI,BR,7
2014-04-25 01:00:00+02:00,DSI,BRD,7
2014-04-25 01:00:00+02:00,DSI,BRN,6
2014-04-25 01:00:00+02:00,DSI,BSD,6
2014-04-25 01:00:00+02:00,DSI,BSK,6
2014-04-25 01:00:00+02:00,DSI,BSMZ,7
2014-04-25 01:00:00+02:00,DSI,BTL,6
2014-04-25 01:00:00+02:00,DSI,BV,7
2014-04-25 01:00:00+02:00,DSI,BZL,6
2014-04-25 01:00:00+02:00,DSI,CAS,8
2014-04-25 01:00:00+02:00,DSI,CK,6
2014-04-25 01:00:00+02:00,DSI,CL,6
2014-04-25 01:00:00+02:00,DSI,CO,6
2014-04-25 01:00:00+02:00,DSI,CPS,6
2014-04-25 01:00:00+02:00,DSI,CVM,7
2014-04-25 01:00:00+02:00,DSI,DA,7
2014-04-25 01:00:00+02:00,DSI,DB,7
2014-04-25 01:00:00+02:00,DSI,DDN,7
2014-04-25 01:00:00+02:00,DSI,DDR,6
2014-04-25 01:00:00+02:00,DSI,DDRS,8
2014-04-25 01:00:00+02:00,DSI,DDZD,6
2014-04-25 01:00:00+02:00,DSI,DEI,6
2014-04-25 01:00:00+02:00,DSI,DID,7
2014-04-25 01:00:00+02:00,DSI,DL,7
2014-04-25 01:00:00+02:00,DSI,DLD,7
2014-04-25 01:00:00+02:00,DSI,DLN,7
2014-04-25 01:00:00+02:00,DSI,DMN,7
2014-04-25 01:00:00+02:00,DSI,DMNZ,7
2014-04-25 01:00:00+02:00,DSI,DN,6
2014-04-25 01:00:00+02:00,DSI,DR,7
2014-04-25 01:00:00+02:00,DSI,DRH,7
2014-04-25 01:00:00+02:00,DSI,DRON,7
2014-04-25 01:00:00+02:00,DSI,DRP,6
2014-04-25 01:00:00+02:00,DSI,DT,7
2014-04-25 01:00:00+02:00,DSI,DTC,6
2014-04-25 01:00:00+02:00,DSI,DTCH,6
2014-04-25 01:00:00+02:00,DSI,DTZ,6
2014-04-25 01:00:00+02:00,DSI,DV,6
2014-04-25 01:00:00+02:00,DSI,DVC,7
2014-04-25 01:00:00+02:00,DSI,DVD,7
2014-04-25 01:00:00+02:00,DSI,DVN,6
2014-04-25 01:00:00+02:00,DSI,DVNK,7
2014-04-25 01:00:00+02:00,DSI,DZ,6
2014-04-25 01:00:00+02:00,DSI,DZW,8
2014-04-25 01:00:00+02:00,DSI,EC,6
