2014-04-02 00:00:00+02:00,HAFAS,AC,4
2014-04-02 00:00:00+02:00,HAFAS,AH,7
2014-04-02 00:00:00+02:00,HAFAS,AHP,2
2014-04-02 00:00:00+02:00,HAFAS,AHPR,2
2014-04-02 00:00:00+02:00,HAFAS,AHZ,1
2014-04-02 00:00:00+02:00,HAFAS,AKL,3
2014-04-02 00:00:00+02:00,HAFAS,AKM,12
2014-04-02 00:00:00+02:00,HAFAS,ALM,6
2014-04-02 00:00:00+02:00,HAFAS,ALMB,5
2014-04-02 00:00:00+02:00,HAFAS,ALMM,6
2014-04-02 00:00:00+02:00,HAFAS,ALMO,1
2014-04-02 00:00:00+02:00,HAFAS,ALMP,3
2014-04-02 00:00:00+02:00,HAFAS,AMF,7
2014-04-02 00:00:00+02:00,HAFAS,AMFS,9
2014-04-02 00:00:00+02:00,HAFAS,AML,14
2014-04-02 00:00:00+02:00,HAFAS,AMPO,6
2014-04-02 00:00:00+02:00,HAFAS,AMR,15
2014-04-02 00:00:00+02:00,HAFAS,AMRI,7
2014-04-02 00:00:00+02:00,HAFAS,AMRN,13
2014-04-02 00:00:00+02:00,HAFAS,ANA,12
2014-04-02 00:00:00+02:00,HAFAS,APD,8
2014-04-02 00:00:00+02:00,HAFAS,APDM,1
2014-04-02 00:00:00+02:00,HAFAS,APDO,1
2014-04-02 00:00:00+02:00,HAFAS,APG,6
2014-04-02 00:00:00+02:00,HAFAS,APN,4
2014-04-02 00:00:00+02:00,HAFAS,ARN,5
2014-04-02 00:00:00+02:00,HAFAS,ASA,5
2014-04-02 00:00:00+02:00,HAFAS,ASB,4
2014-04-02 00:00:00+02:00,HAFAS,ASD,5
2014-04-02 00:00:00+02:00,HAFAS,ASDL,9
2014-04-02 00:00:00+02:00,HAFAS,ASDM,4
2014-04-02 00:00:00+02:00,HAFAS,ASDZ,11
2014-04-02 00:00:00+02:00,HAFAS,ASHD,1
2014-04-02 00:00:00+02:00,HAFAS,ASN,8
2014-04-02 00:00:00+02:00,HAFAS,ASS,5
2014-04-02 00:00:00+02:00,HAFAS,ASSP,1
2014-04-02 00:00:00+02:00,HAFAS,ATN,10
2014-04-02 00:00:00+02:00,HAFAS,AVAT,1
2014-04-02 00:00:00+02:00,HAFAS,BD,4
2014-04-02 00:00:00+02:00,HAFAS,BDE,10
2014-04-02 00:00:00+02:00,HAFAS,BDG,4
2014-04-02 00:00:00+02:00,HAFAS,BDM,4
2014-04-02 00:00:00+02:00,HAFAS,BDPB,8
2014-04-02 00:00:00+02:00,HAFAS,BET,4
2014-04-02 00:00:00+02:00,HAFAS,BF,6
2014-04-02 00:00:00+02:00,HAFAS,BHDV,1
2014-04-02 00:00:00+02:00,HAFAS,BHV,9
2014-04-02 00:00:00+02:00,HAFAS,BK,8
2014-04-02 00:00:00+02:00,HAFAS,BKF,10
2014-04-02 00:00:00+02:00,HAFAS,BKG,10
2014-04-02 00:00:00+02:00,HAFAS,BL,7
2014-04-02 00:00:00+02:00,HAFAS,BLL,4
2014-04-02 00:00:00+02:00,HAFAS,BMN,4
2014-04-02 00:00:00+02:00,HAFAS,BMR,9
2014-04-02 00:00:00+02:00,HAFAS,BN,9
2014-04-02 00:00:00+02:00,HAFAS,BNC,9
2014-04-02 00:00:00+02:00,HAFAS,BNK,6
2014-04-02 00:00:00+02:00,HAFAS,BNN,8
2014-04-02 00:00:00+02:00,HAFAS,BP,6
2014-04-02 00:00:00+02:00,HAFAS,BR,5
2014-04-02 00:00:00+02:00,HAFAS,BRD,4
2014-04-02 00:00:00+02:00,HAFAS,BRN,5
2014-04-02 00:00:00+02:00,HAFAS,BSD,4
2014-04-02 00:00:00+02:00,HAFAS,BSK,3
2014-04-02 00:00:00+02:00,HAFAS,BSMZ,4
2014-04-02 00:00:00+02:00,HAFAS,BTL,5
2014-04-02 00:00:00+02:00,HAFAS,BV,5
2014-04-02 00:00:00+02:00,HAFAS,BZL,9
2014-04-02 00:00:00+02:00,HAFAS,CAS,12
2014-04-02 00:00:00+02:00,HAFAS,CK,6
2014-04-02 00:00:00+02:00,HAFAS,CL,4
2014-04-02 00:00:00+02:00,HAFAS,CO,7
2014-04-02 00:00:00+02:00,HAFAS,CPS,12
2014-04-02 00:00:00+02:00,HAFAS,CVM,6
2014-04-02 00:00:00+02:00,HAFAS,DA,2
2014-04-02 00:00:00+02:00,HAFAS,DB,10
2014-04-02 00:00:00+02:00,HAFAS,DDN,3
2014-04-02 00:00:00+02:00,HAFAS,DDR,5
2014-04-02 00:00:00+02:00,HAFAS,DDRS,3
2014-04-02 00:00:00+02:00,HAFAS,DDZD,9
2014-04-02 00:00:00+02:00,HAFAS,DEI,6
2014-04-02 00:00:00+02:00,HAFAS,DID,8
2014-04-02 00:00:00+02:00,HAFAS,DL,9
2014-04-02 00:00:00+02:00,HAFAS,DLD,9
2014-04-02 00:00:00+02:00,HAFAS,DLN,9
2014-04-02 00:00:00+02:00,HAFAS,DMN,4
2014-04-02 00:00:00+02:00,HAFAS,DMNZ,10
2014-04-02 00:00:00+02:00,HAFAS,DN,8
2014-04-02 00:00:00+02:00,HAFAS,DR,4
2014-04-02 00:00:00+02:00,HAFAS,DRH,5
2014-04-02 00:00:00+02:00,HAFAS,DRON,3
2014-04-02 00:00:00+02:00,HAFAS,DRP,3
2014-04-02 00:00:00+02:00,HAFAS,DT,5
2014-04-02 00:00:00+02:00,HAFAS,DTC,11
2014-04-02 00:00:00+02:00,HAFAS,DTCH,5
2014-04-02 00:00:00+02:00,HAFAS,DTZ,6
2014-04-02 00:00:00+02:00,HAFAS,DV,10
2014-04-02 00:00:00+02:00,HAFAS,DVC,2
2014-04-02 00:00:00+02:00,HAFAS,DVD,6
2014-04-02 00:00:00+02:00,HAFAS,DVN,1
2014-04-02 00:00:00+02:00,HAFAS,DVNK,4
2014-04-02 00:00:00+02:00,HAFAS,DZ,7
2014-04-02 00:00:00+02:00,HAFAS,DZW,6
2014-04-02 00:00:00+02:00,HAFAS,EC,8
2014-04-02 00:00:00+02:00,HAFAS,ED,6
2014-04-02 00:00:00+02:00,HAFAS,EDC,7
2014-04-02 00:00:00+02:00,HAFAS,EGH,7
2014-04-02 00:00:00+02:00,HAFAS,EGHM,1
2014-04-02 00:00:00+02:00,HAFAS,EHB,5
2014-04-02 00:00:00+02:00,HAFAS,EHV,4
2014-04-02 00:00:00+02:00,HAFAS,EKZ,10
2014-04-02 00:00:00+02:00,HAFAS,EML,8
2014-04-02 00:00:00+02:00,HAFAS,EMN,5
2014-04-02 00:00:00+02:00,HAFAS,EMNZ,1
2014-04-02 00:00:00+02:00,HAFAS,ES,8
2014-04-02 00:00:00+02:00,HAFAS,ESD,1
2014-04-02 00:00:00+02:00,HAFAS,ESE,1
2014-04-02 00:00:00+02:00,HAFAS,EST,11
2014-04-02 00:00:00+02:00,HAFAS,ETN,6
2014-04-02 00:00:00+02:00,HAFAS,FN,2
2014-04-02 00:00:00+02:00,HAFAS,GBG,6
2014-04-02 00:00:00+02:00,HAFAS,GBR,1
2014-04-02 00:00:00+02:00,HAFAS,GD,7
2014-04-02 00:00:00+02:00,HAFAS,GDG,6
2014-04-02 00:00:00+02:00,HAFAS,GDK,7
2014-04-02 00:00:00+02:00,HAFAS,GDM,6
2014-04-02 00:00:00+02:00,HAFAS,GDR,1
2014-04-02 00:00:00+02:00,HAFAS,GERP,1
2014-04-02 00:00:00+02:00,HAFAS,GK,6
2014-04-02 00:00:00+02:00,HAFAS,GLN,7
2014-04-02 00:00:00+02:00,HAFAS,GN,4
2014-04-02 00:00:00+02:00,HAFAS,GND,3
2014-04-02 00:00:00+02:00,HAFAS,GNN,4
2014-04-02 00:00:00+02:00,HAFAS,GO,4
2014-04-02 00:00:00+02:00,HAFAS,GP,3
2014-04-02 00:00:00+02:00,HAFAS,GR,3
2014-04-02 00:00:00+02:00,HAFAS,GS,3
2014-04-02 00:00:00+02:00,HAFAS,GV,5
2014-04-02 00:00:00+02:00,HAFAS,GVC,6
2014-04-02 00:00:00+02:00,HAFAS,GVM,5
2014-04-02 00:00:00+02:00,HAFAS,GVMW,7
2014-04-02 00:00:00+02:00,HAFAS,GW,14
2014-04-02 00:00:00+02:00,HAFAS,GZ,4
2014-04-02 00:00:00+02:00,HAFAS,HAD,5
2014-04-02 00:00:00+02:00,HAFAS,HB,5
2014-04-02 00:00:00+02:00,HAFAS,HBZM,1
2014-04-02 00:00:00+02:00,HAFAS,HD,9
2014-04-02 00:00:00+02:00,HAFAS,HDB,4
2014-04-02 00:00:00+02:00,HAFAS,HDE,6
2014-04-02 00:00:00+02:00,HAFAS,HDG,7
2014-04-02 00:00:00+02:00,HAFAS,HDR,14
2014-04-02 00:00:00+02:00,HAFAS,HDRZ,13
2014-04-02 00:00:00+02:00,HAFAS,HFD,8
2014-04-02 00:00:00+02:00,HAFAS,HGL,15
2014-04-02 00:00:00+02:00,HAFAS,HGLG,9
2014-04-02 00:00:00+02:00,HAFAS,HGLO,8
2014-04-02 00:00:00+02:00,HAFAS,HGV,7
2014-04-02 00:00:00+02:00,HAFAS,HGZ,4
2014-04-02 00:00:00+02:00,HAFAS,HIL,1
2014-04-02 00:00:00+02:00,HAFAS,HK,6
2014-04-02 00:00:00+02:00,HAFAS,HKS,6
2014-04-02 00:00:00+02:00,HAFAS,HLD,4
2014-04-02 00:00:00+02:00,HAFAS,HLDS,1
2014-04-02 00:00:00+02:00,HAFAS,HLGH,1
2014-04-02 00:00:00+02:00,HAFAS,HLM,4
2014-04-02 00:00:00+02:00,HAFAS,HLMS,1
2014-04-02 00:00:00+02:00,HAFAS,HLO,14
2014-04-02 00:00:00+02:00,HAFAS,HM,7
2014-04-02 00:00:00+02:00,HAFAS,HMBH,4
2014-04-02 00:00:00+02:00,HAFAS,HMBV,1
2014-04-02 00:00:00+02:00,HAFAS,HMH,8
2014-04-02 00:00:00+02:00,HAFAS,HN,4
2014-04-02 00:00:00+02:00,HAFAS,HNK,4
2014-04-02 00:00:00+02:00,HAFAS,HNO,2
2014-04-02 00:00:00+02:00,HAFAS,HON,8
2014-04-02 00:00:00+02:00,HAFAS,HOR,8
2014-04-02 00:00:00+02:00,HAFAS,HR,12
2014-04-02 00:00:00+02:00,HAFAS,HRL,5
2014-04-02 00:00:00+02:00,HAFAS,HRLK,1
2014-04-02 00:00:00+02:00,HAFAS,HRLW,1
2014-04-02 00:00:00+02:00,HAFAS,HRN,6
2014-04-02 00:00:00+02:00,HAFAS,HRT,4
2014-04-02 00:00:00+02:00,HAFAS,HT,4
2014-04-02 00:00:00+02:00,HAFAS,HTN,8
2014-04-02 00:00:00+02:00,HAFAS,HTNC,1
2014-04-02 00:00:00+02:00,HAFAS,HTO,9
2014-04-02 00:00:00+02:00,HAFAS,HVL,10
2014-04-02 00:00:00+02:00,HAFAS,HVS,6
2014-04-02 00:00:00+02:00,HAFAS,HVSM,5
2014-04-02 00:00:00+02:00,HAFAS,HVSP,9
2014-04-02 00:00:00+02:00,HAFAS,HWD,9
2014-04-02 00:00:00+02:00,HAFAS,HWZB,4
2014-04-02 00:00:00+02:00,HAFAS,HZE,3
2014-04-02 00:00:00+02:00,HAFAS,KBD,3
2014-04-02 00:00:00+02:00,HAFAS,KBK,6
2014-04-02 00:00:00+02:00,HAFAS,KBW,6
2014-04-02 00:00:00+02:00,HAFAS,KLP,10
2014-04-02 00:00:00+02:00,HAFAS,KMA,11
2014-04-02 00:00:00+02:00,HAFAS,KMR,6
2014-04-02 00:00:00+02:00,HAFAS,KPN,1
2014-04-02 00:00:00+02:00,HAFAS,KPNZ,7
2014-04-02 00:00:00+02:00,HAFAS,KRD,8
2014-04-02 00:00:00+02:00,HAFAS,KRG,1
2014-04-02 00:00:00+02:00,HAFAS,KW,3
2014-04-02 00:00:00+02:00,HAFAS,KZD,7
2014-04-02 00:00:00+02:00,HAFAS,LAA,5
2014-04-02 00:00:00+02:00,HAFAS,LC,7
2014-04-02 00:00:00+02:00,HAFAS,LDL,8
2014-04-02 00:00:00+02:00,HAFAS,LDM,5
2014-04-02 00:00:00+02:00,HAFAS,LEDN,4
2014-04-02 00:00:00+02:00,HAFAS,LG,7
2014-04-02 00:00:00+02:00,HAFAS,LLS,5
2014-04-02 00:00:00+02:00,HAFAS,LP,6
2014-04-02 00:00:00+02:00,HAFAS,LTN,9
2014-04-02 00:00:00+02:00,HAFAS,LTV,8
2014-04-02 00:00:00+02:00,HAFAS,LUT,7
2014-04-02 00:00:00+02:00,HAFAS,LW,8
2014-04-02 00:00:00+02:00,HAFAS,LWC,7
2014-04-02 00:00:00+02:00,HAFAS,MAS,3
2014-04-02 00:00:00+02:00,HAFAS,MDB,5
2014-04-02 00:00:00+02:00,HAFAS,MES,7
2014-04-02 00:00:00+02:00,HAFAS,MMLH,1
2014-04-02 00:00:00+02:00,HAFAS,MP,11
2014-04-02 00:00:00+02:00,HAFAS,MRB,7
2014-04-02 00:00:00+02:00,HAFAS,MRN,3
2014-04-02 00:00:00+02:00,HAFAS,MSS,7
2014-04-02 00:00:00+02:00,HAFAS,MSW,4
2014-04-02 00:00:00+02:00,HAFAS,MT,4
2014-04-02 00:00:00+02:00,HAFAS,MTH,5
2014-04-02 00:00:00+02:00,HAFAS,MTN,8
2014-04-02 00:00:00+02:00,HAFAS,MTR,15
2014-04-02 00:00:00+02:00,HAFAS,MZ,1
2014-04-02 00:00:00+02:00,HAFAS,NA,8
2014-04-02 00:00:00+02:00,HAFAS,NDB,4
2014-04-02 00:00:00+02:00,HAFAS,NH,6
2014-04-02 00:00:00+02:00,HAFAS,NKK,11
2014-04-02 00:00:00+02:00,HAFAS,NM,10
2014-04-02 00:00:00+02:00,HAFAS,NMD,3
2014-04-02 00:00:00+02:00,HAFAS,NMH,6
2014-04-02 00:00:00+02:00,HAFAS,NML,1
2014-04-02 00:00:00+02:00,HAFAS,NS,6
2014-04-02 00:00:00+02:00,HAFAS,NSCH,8
2014-04-02 00:00:00+02:00,HAFAS,NVD,2
2014-04-02 00:00:00+02:00,HAFAS,NVP,2
2014-04-02 00:00:00+02:00,HAFAS,NWK,11
2014-04-02 00:00:00+02:00,HAFAS,NWL,4
2014-04-02 00:00:00+02:00,HAFAS,O,10
2014-04-02 00:00:00+02:00,HAFAS,OBD,10
2014-04-02 00:00:00+02:00,HAFAS,ODB,8
2014-04-02 00:00:00+02:00,HAFAS,ODZ,8
2014-04-02 00:00:00+02:00,HAFAS,OMN,8
2014-04-02 00:00:00+02:00,HAFAS,OST,10
2014-04-02 00:00:00+02:00,HAFAS,OT,9
2014-04-02 00:00:00+02:00,HAFAS,OTB,9
2014-04-02 00:00:00+02:00,HAFAS,OVN,9
2014-04-02 00:00:00+02:00,HAFAS,OW,5
2014-04-02 00:00:00+02:00,HAFAS,PMO,3
2014-04-02 00:00:00+02:00,HAFAS,PMR,3
2014-04-02 00:00:00+02:00,HAFAS,PMW,1
2014-04-02 00:00:00+02:00,HAFAS,PT,8
2014-04-02 00:00:00+02:00,HAFAS,RAI,9
2014-04-02 00:00:00+02:00,HAFAS,RAT,4
2014-04-02 00:00:00+02:00,HAFAS,RB,4
2014-04-02 00:00:00+02:00,HAFAS,RD,8
2014-04-02 00:00:00+02:00,HAFAS,RH,7
2014-04-02 00:00:00+02:00,HAFAS,RHN,5
2014-04-02 00:00:00+02:00,HAFAS,RL,5
2014-04-02 00:00:00+02:00,HAFAS,RLB,5
2014-04-02 00:00:00+02:00,HAFAS,RM,4
2014-04-02 00:00:00+02:00,HAFAS,RS,12
2014-04-02 00:00:00+02:00,HAFAS,RSD,5
2014-04-02 00:00:00+02:00,HAFAS,RSN,11
2014-04-02 00:00:00+02:00,HAFAS,RSW,6
2014-04-02 00:00:00+02:00,HAFAS,RTA,12
2014-04-02 00:00:00+02:00,HAFAS,RTB,5
2014-04-02 00:00:00+02:00,HAFAS,RTD,5
2014-04-02 00:00:00+02:00,HAFAS,RTN,10
2014-04-02 00:00:00+02:00,HAFAS,RTZ,5
2014-04-02 00:00:00+02:00,HAFAS,RVS,8
2014-04-02 00:00:00+02:00,HAFAS,SBK,6
2014-04-02 00:00:00+02:00,HAFAS,SD,4
2014-04-02 00:00:00+02:00,HAFAS,SDA,3
2014-04-02 00:00:00+02:00,HAFAS,SDM,5
2014-04-02 00:00:00+02:00,HAFAS,SDT,3
2014-04-02 00:00:00+02:00,HAFAS,SDTB,1
2014-04-02 00:00:00+02:00,HAFAS,SGL,7
2014-04-02 00:00:00+02:00,HAFAS,SGN,11
2014-04-02 00:00:00+02:00,HAFAS,SHL,6
2014-04-02 00:00:00+02:00,HAFAS,SM,12
2014-04-02 00:00:00+02:00,HAFAS,SN,9
2014-04-02 00:00:00+02:00,HAFAS,SOG,5
2014-04-02 00:00:00+02:00,HAFAS,SPM,4
2014-04-02 00:00:00+02:00,HAFAS,SPTN,4
2014-04-02 00:00:00+02:00,HAFAS,SPTZ,4
2014-04-02 00:00:00+02:00,HAFAS,SRN,6
2014-04-02 00:00:00+02:00,HAFAS,SSH,1
2014-04-02 00:00:00+02:00,HAFAS,ST,3
2014-04-02 00:00:00+02:00,HAFAS,STD,11
2014-04-02 00:00:00+02:00,HAFAS,STM,4
2014-04-02 00:00:00+02:00,HAFAS,STZ,5
2014-04-02 00:00:00+02:00,HAFAS,SWD,4
2014-04-02 00:00:00+02:00,HAFAS,SWK,7
2014-04-02 00:00:00+02:00,HAFAS,TB,3
2014-04-02 00:00:00+02:00,HAFAS,TBG,10
2014-04-02 00:00:00+02:00,HAFAS,TBR,1
2014-04-02 00:00:00+02:00,HAFAS,TBU,5
2014-04-02 00:00:00+02:00,HAFAS,TG,14
2014-04-02 00:00:00+02:00,HAFAS,TL,10
2014-04-02 00:00:00+02:00,HAFAS,TPSW,1
2014-04-02 00:00:00+02:00,HAFAS,TWL,1
2014-04-02 00:00:00+02:00,HAFAS,UHM,7
2014-04-02 00:00:00+02:00,HAFAS,UHZ,10
2014-04-02 00:00:00+02:00,HAFAS,UST,10
2014-04-02 00:00:00+02:00,HAFAS,UT,6
2014-04-02 00:00:00+02:00,HAFAS,UTG,11
2014-04-02 00:00:00+02:00,HAFAS,UTL,7
2014-04-02 00:00:00+02:00,HAFAS,UTLR,6
2014-04-02 00:00:00+02:00,HAFAS,UTM,1
2014-04-02 00:00:00+02:00,HAFAS,UTO,8
2014-04-02 00:00:00+02:00,HAFAS,UTT,1
2014-04-02 00:00:00+02:00,HAFAS,UTZL,1
2014-04-02 00:00:00+02:00,HAFAS,VB,4
2014-04-02 00:00:00+02:00,HAFAS,VD,2
2014-04-02 00:00:00+02:00,HAFAS,VDG,5
2014-04-02 00:00:00+02:00,HAFAS,VDL,6
2014-04-02 00:00:00+02:00,HAFAS,VDM,1
2014-04-02 00:00:00+02:00,HAFAS,VDO,5
2014-04-02 00:00:00+02:00,HAFAS,VDW,4
2014-04-02 00:00:00+02:00,HAFAS,VEM,1
2014-04-02 00:00:00+02:00,HAFAS,VG,4
2014-04-02 00:00:00+02:00,HAFAS,VH,6
2014-04-02 00:00:00+02:00,HAFAS,VHP,2
2014-04-02 00:00:00+02:00,HAFAS,VK,6
2014-04-02 00:00:00+02:00,HAFAS,VL,7
2014-04-02 00:00:00+02:00,HAFAS,VLB,3
2014-04-02 00:00:00+02:00,HAFAS,VNDC,4
2014-04-02 00:00:00+02:00,HAFAS,VNDW,7
2014-04-02 00:00:00+02:00,HAFAS,VP,5
2014-04-02 00:00:00+02:00,HAFAS,VRY,10
2014-04-02 00:00:00+02:00,HAFAS,VS,6
2014-04-02 00:00:00+02:00,HAFAS,VSS,11
2014-04-02 00:00:00+02:00,HAFAS,VST,5
2014-04-02 00:00:00+02:00,HAFAS,VSV,11
2014-04-02 00:00:00+02:00,HAFAS,VTN,6
2014-04-02 00:00:00+02:00,HAFAS,VWD,10
2014-04-02 00:00:00+02:00,HAFAS,VZ,1
2014-04-02 00:00:00+02:00,HAFAS,WAD,7
2014-04-02 00:00:00+02:00,HAFAS,WADN,6
2014-04-02 00:00:00+02:00,HAFAS,WC,5
2014-04-02 00:00:00+02:00,HAFAS,WD,9
2014-04-02 00:00:00+02:00,HAFAS,WDN,12
2014-04-02 00:00:00+02:00,HAFAS,WF,10
2014-04-02 00:00:00+02:00,HAFAS,WFM,4
2014-04-02 00:00:00+02:00,HAFAS,WH,10
2014-04-02 00:00:00+02:00,HAFAS,WL,8
2014-04-02 00:00:00+02:00,HAFAS,WM,11
2014-04-02 00:00:00+02:00,HAFAS,WP,7
2014-04-02 00:00:00+02:00,HAFAS,WS,3
2014-04-02 00:00:00+02:00,HAFAS,WSM,4
2014-04-02 00:00:00+02:00,HAFAS,WT,5
2014-04-02 00:00:00+02:00,HAFAS,WTV,1
2014-04-02 00:00:00+02:00,HAFAS,WV,9
2014-04-02 00:00:00+02:00,HAFAS,WW,6
2014-04-02 00:00:00+02:00,HAFAS,WWW,1
2014-04-02 00:00:00+02:00,HAFAS,WZ,8
2014-04-02 00:00:00+02:00,HAFAS,YPB,1
2014-04-02 00:00:00+02:00,HAFAS,ZB,4
2014-04-02 00:00:00+02:00,HAFAS,ZD,6
2014-04-02 00:00:00+02:00,HAFAS,ZDK,8
2014-04-02 00:00:00+02:00,HAFAS,ZH,9
2014-04-02 00:00:00+02:00,HAFAS,ZL,9
2014-04-02 00:00:00+02:00,HAFAS,ZLW,8
2014-04-02 00:00:00+02:00,HAFAS,ZP,5
2014-04-02 00:00:00+02:00,HAFAS,ZTM,8
2014-04-02 00:00:00+02:00,HAFAS,ZTMO,8
2014-04-02 00:00:00+02:00,HAFAS,ZV,4
2014-04-02 00:00:00+02:00,HAFAS,ZVB,11
2014-04-02 00:00:00+02:00,HAFAS,ZVT,9
2014-04-02 00:00:00+02:00,HAFAS,ZWD,5
2014-04-02 00:00:00+02:00,HAFAS,ZWW,10
2014-04-02 01:00:00+02:00,HAFAS,AC,1
2014-04-02 01:00:00+02:00,HAFAS,AH,8
2014-04-02 01:00:00+02:00,HAFAS,AKL,10
2014-04-02 01:00:00+02:00,HAFAS,ALMB,1
2014-04-02 01:00:00+02:00,HAFAS,ALMP,7
2014-04-02 01:00:00+02:00,HAFAS,AMF,4
2014-04-02 01:00:00+02:00,HAFAS,AMR,5
2014-04-02 01:00:00+02:00,HAFAS,AMRN,5
2014-04-02 01:00:00+02:00,HAFAS,ANA,11
2014-04-02 01:00:00+02:00,HAFAS,APG,2
2014-04-02 01:00:00+02:00,HAFAS,ASA,1
2014-04-02 01:00:00+02:00,HAFAS,ASB,7
2014-04-02 01:00:00+02:00,HAFAS,ASD,5
2014-04-02 01:00:00+02:00,HAFAS,ASDM,2
2014-04-02 01:00:00+02:00,HAFAS,ASDZ,4
2014-04-02 01:00:00+02:00,HAFAS,ASN,9
2014-04-02 01:00:00+02:00,HAFAS,ASS,5
2014-04-02 01:00:00+02:00,HAFAS,ATN,2
2014-04-02 01:00:00+02:00,HAFAS,BD,8
2014-04-02 01:00:00+02:00,HAFAS,BDM,8
2014-04-02 01:00:00+02:00,HAFAS,BET,8
2014-04-02 01:00:00+02:00,HAFAS,BL,8
2014-04-02 01:00:00+02:00,HAFAS,BLL,2
2014-04-02 01:00:00+02:00,HAFAS,BR,3
2014-04-02 01:00:00+02:00,HAFAS,BRD,10
2014-04-02 01:00:00+02:00,HAFAS,BRN,4
2014-04-02 01:00:00+02:00,HAFAS,BSD,5
2014-04-02 01:00:00+02:00,HAFAS,BSMZ,5
2014-04-02 01:00:00+02:00,HAFAS,BTL,2
2014-04-02 01:00:00+02:00,HAFAS,BV,10
2014-04-02 01:00:00+02:00,HAFAS,CAS,2
2014-04-02 01:00:00+02:00,HAFAS,CPS,1
2014-04-02 01:00:00+02:00,HAFAS,DB,3
2014-04-02 01:00:00+02:00,HAFAS,DDR,9
2014-04-02 01:00:00+02:00,HAFAS,DDRS,5
2014-04-02 01:00:00+02:00,HAFAS,DDZD,3
2014-04-02 01:00:00+02:00,HAFAS,DL,2
2014-04-02 01:00:00+02:00,HAFAS,DLN,2
2014-04-02 01:00:00+02:00,HAFAS,DMN,2
2014-04-02 01:00:00+02:00,HAFAS,DRH,1
2014-04-02 01:00:00+02:00,HAFAS,DT,5
2014-04-02 01:00:00+02:00,HAFAS,DVD,3
2014-04-02 01:00:00+02:00,HAFAS,DVNK,5
2014-04-02 01:00:00+02:00,HAFAS,DZW,1
2014-04-02 01:00:00+02:00,HAFAS,ED,9
2014-04-02 01:00:00+02:00,HAFAS,EHB,11
2014-04-02 01:00:00+02:00,HAFAS,EHV,7
2014-04-02 01:00:00+02:00,HAFAS,EMN,6
2014-04-02 01:00:00+02:00,HAFAS,ES,7
2014-04-02 01:00:00+02:00,HAFAS,EST,10
2014-04-02 01:00:00+02:00,HAFAS,ETN,7
2014-04-02 01:00:00+02:00,HAFAS,GDM,2
2014-04-02 01:00:00+02:00,HAFAS,GN,6
2014-04-02 01:00:00+02:00,HAFAS,GND,7
2014-04-02 01:00:00+02:00,HAFAS,GNN,7
2014-04-02 01:00:00+02:00,HAFAS,GR,3
2014-04-02 01:00:00+02:00,HAFAS,GV,9
2014-04-02 01:00:00+02:00,HAFAS,GVC,8
2014-04-02 01:00:00+02:00,HAFAS,GVM,9
2014-04-02 01:00:00+02:00,HAFAS,GVMW,4
2014-04-02 01:00:00+02:00,HAFAS,GZ,10
2014-04-02 01:00:00+02:00,HAFAS,HAD,1
2014-04-02 01:00:00+02:00,HAFAS,HDG,4
2014-04-02 01:00:00+02:00,HAFAS,HDR,2
2014-04-02 01:00:00+02:00,HAFAS,HDRZ,2
2014-04-02 01:00:00+02:00,HAFAS,HFD,7
2014-04-02 01:00:00+02:00,HAFAS,HGL,4
2014-04-02 01:00:00+02:00,HAFAS,HGV,7
2014-04-02 01:00:00+02:00,HAFAS,HGZ,3
2014-04-02 01:00:00+02:00,HAFAS,HK,7
2014-04-02 01:00:00+02:00,HAFAS,HLD,1
2014-04-02 01:00:00+02:00,HAFAS,HLM,7
2014-04-02 01:00:00+02:00,HAFAS,HLO,3
2014-04-02 01:00:00+02:00,HAFAS,HN,7
2014-04-02 01:00:00+02:00,HAFAS,HRL,4
2014-04-02 01:00:00+02:00,HAFAS,HRN,12
2014-04-02 01:00:00+02:00,HAFAS,HRT,1
2014-04-02 01:00:00+02:00,HAFAS,HT,8
2014-04-02 01:00:00+02:00,HAFAS,HTO,1
2014-04-02 01:00:00+02:00,HAFAS,HVS,3
2014-04-02 01:00:00+02:00,HAFAS,HVSM,3
2014-04-02 01:00:00+02:00,HAFAS,HWD,7
2014-04-02 01:00:00+02:00,HAFAS,HWZB,2
2014-04-02 01:00:00+02:00,HAFAS,KBW,8
2014-04-02 01:00:00+02:00,HAFAS,KLP,7
2014-04-02 01:00:00+02:00,HAFAS,KMA,3
2014-04-02 01:00:00+02:00,HAFAS,KW,10
2014-04-02 01:00:00+02:00,HAFAS,KZD,8
2014-04-02 01:00:00+02:00,HAFAS,LAA,12
2014-04-02 01:00:00+02:00,HAFAS,LDL,1
2014-04-02 01:00:00+02:00,HAFAS,LDM,8
2014-04-02 01:00:00+02:00,HAFAS,LEDN,5
2014-04-02 01:00:00+02:00,HAFAS,LLS,3
2014-04-02 01:00:00+02:00,HAFAS,LP,5
2014-04-02 01:00:00+02:00,HAFAS,LW,7
2014-04-02 01:00:00+02:00,HAFAS,LWC,6
2014-04-02 01:00:00+02:00,HAFAS,MAS,8
2014-04-02 01:00:00+02:00,HAFAS,MES,3
2014-04-02 01:00:00+02:00,HAFAS,MP,3
2014-04-02 01:00:00+02:00,HAFAS,MSS,3
2014-04-02 01:00:00+02:00,HAFAS,MSW,1
2014-04-02 01:00:00+02:00,HAFAS,MT,4
2014-04-02 01:00:00+02:00,HAFAS,MTH,3
2014-04-02 01:00:00+02:00,HAFAS,MTN,4
