2014-04-08 00:00:00+02:00,InfoPlusDVS,,3702
2014-04-08 01:00:00+02:00,InfoPlusDVS,,500
2014-04-08 02:00:00+02:00,InfoPlusDVS,,44
2014-04-08 03:00:00+02:00,InfoPlusDVS,,106
2014-04-08 04:00:00+02:00,InfoPlusDVS,,1302
2014-04-08 05:00:00+02:00,InfoPlusDVS,,5125
2014-04-08 06:00:00+02:00,InfoPlusDVS,,10175
2014-04-08 07:00:00+02:00,InfoPlusDVS,,10785
2014-04-08 08:00:00+02:00,InfoPlusDVS,,11043
2014-04-08 09:00:00+02:00,InfoPlusDVS,,10224
2014-04-08 10:00:00+02:00,InfoPlusDVS,,10453
2014-04-08 11:00:00+02:00,InfoPlusDVS,,10274
2014-04-08 12:00:00+02:00,InfoPlusDVS,,10143
2014-04-08 13:00:00+02:00,InfoPlusDVS,,9680
2014-04-08 14:00:00+02:00,InfoPlusDVS,,9804
2014-04-08 15:00:00+02:00,InfoPlusDVS,,10378
2014-04-08 16:00:00+02:00,InfoPlusDVS,,10519
2014-04-08 17:00:00+02:00,InfoPlusDVS,,11054
2014-04-08 18:00:00+02:00,InfoPlusDVS,,10648
2014-04-08 19:00:00+02:00,InfoPlusDVS,,9173
2014-04-08 20:00:00+02:00,InfoPlusDVS,,8051
2014-04-08 21:00:00+02:00,InfoPlusDVS,,7800
2014-04-08 22:00:00+02:00,InfoPlusDVS,,7290
2014-04-08 23:00:00+02:00,InfoPlusDVS,,6134
