2014-04-26 00:00:00+02:00,InfoPlusDVS,,4913
2014-04-26 01:00:00+02:00,InfoPlusDVS,,1600
2014-04-26 02:00:00+02:00,InfoPlusDVS,,592
2014-04-26 03:00:00+02:00,InfoPlusDVS,,466
2014-04-26 04:00:00+02:00,InfoPlusDVS,,622
2014-04-26 05:00:00+02:00,InfoPlusDVS,,2455
2014-04-26 06:00:00+02:00,InfoPlusDVS,,5489
2014-04-26 07:00:00+02:00,InfoPlusDVS,,8583
2014-04-26 08:00:00+02:00,InfoPlusDVS,,9310
2014-04-26 09:00:00+02:00,InfoPlusDVS,,9965
2014-04-26 10:00:00+02:00,InfoPlusDVS,,9599
2014-04-26 11:00:00+02:00,InfoPlusDVS,,9980
2014-04-26 12:00:00+02:00,InfoPlusDVS,,11052
2014-04-26 13:00:00+02:00,InfoPlusDVS,,11580
2014-04-26 14:00:00+02:00,InfoPlusDVS,,10684
2014-04-26 15:00:00+02:00,InfoPlusDVS,,9804
2014-04-26 16:00:00+02:00,InfoPlusDVS,,9344
2014-04-26 17:00:00+02:00,InfoPlusDVS,,9419
2014-04-26 18:00:00+02:00,InfoPlusDVS,,9505
2014-04-26 19:00:00+02:00,InfoPlusDVS,,9393
2014-04-26 20:00:00+02:00,InfoPlusDVS,,9045
2014-04-26 21:00:00+02:00,InfoPlusDVS,,9560
2014-04-26 22:00:00+02:00,InfoPlusDVS,,9832
2014-04-26 23:00:00+02:00,InfoPlusDVS,,9108
