2014-04-06 00:00:00+02:00,HAFAS,AC,4
2014-04-06 00:00:00+02:00,HAFAS,AH,5
2014-04-06 00:00:00+02:00,HAFAS,AHP,4
2014-04-06 00:00:00+02:00,HAFAS,AHPR,2
2014-04-06 00:00:00+02:00,HAFAS,AHZ,1
2014-04-06 00:00:00+02:00,HAFAS,AKL,4
2014-04-06 00:00:00+02:00,HAFAS,AKM,3
2014-04-06 00:00:00+02:00,HAFAS,ALM,4
2014-04-06 00:00:00+02:00,HAFAS,ALMB,4
2014-04-06 00:00:00+02:00,HAFAS,ALMM,4
2014-04-06 00:00:00+02:00,HAFAS,ALMO,1
2014-04-06 00:00:00+02:00,HAFAS,ALMP,3
2014-04-06 00:00:00+02:00,HAFAS,AMF,6
2014-04-06 00:00:00+02:00,HAFAS,AMFS,8
2014-04-06 00:00:00+02:00,HAFAS,AML,5
2014-04-06 00:00:00+02:00,HAFAS,AMPO,3
2014-04-06 00:00:00+02:00,HAFAS,AMR,5
2014-04-06 00:00:00+02:00,HAFAS,AMRI,4
2014-04-06 00:00:00+02:00,HAFAS,AMRN,6
2014-04-06 00:00:00+02:00,HAFAS,ANA,3
2014-04-06 00:00:00+02:00,HAFAS,APD,5
2014-04-06 00:00:00+02:00,HAFAS,APDM,1
2014-04-06 00:00:00+02:00,HAFAS,APDO,1
2014-04-06 00:00:00+02:00,HAFAS,APG,5
2014-04-06 00:00:00+02:00,HAFAS,APN,4
2014-04-06 00:00:00+02:00,HAFAS,ARN,4
2014-04-06 00:00:00+02:00,HAFAS,ASA,4
2014-04-06 00:00:00+02:00,HAFAS,ASB,4
2014-04-06 00:00:00+02:00,HAFAS,ASD,5
2014-04-06 00:00:00+02:00,HAFAS,ASDL,4
2014-04-06 00:00:00+02:00,HAFAS,ASDM,5
2014-04-06 00:00:00+02:00,HAFAS,ASDZ,4
2014-04-06 00:00:00+02:00,HAFAS,ASHD,1
2014-04-06 00:00:00+02:00,HAFAS,ASN,5
2014-04-06 00:00:00+02:00,HAFAS,ASS,4
2014-04-06 00:00:00+02:00,HAFAS,ASSP,1
2014-04-06 00:00:00+02:00,HAFAS,ATN,11
2014-04-06 00:00:00+02:00,HAFAS,AVAT,1
2014-04-06 00:00:00+02:00,HAFAS,BD,5
2014-04-06 00:00:00+02:00,HAFAS,BDE,10
2014-04-06 00:00:00+02:00,HAFAS,BDG,5
2014-04-06 00:00:00+02:00,HAFAS,BDM,6
2014-04-06 00:00:00+02:00,HAFAS,BDPB,10
2014-04-06 00:00:00+02:00,HAFAS,BET,4
2014-04-06 00:00:00+02:00,HAFAS,BF,4
2014-04-06 00:00:00+02:00,HAFAS,BGN,2
2014-04-06 00:00:00+02:00,HAFAS,BHDV,1
2014-04-06 00:00:00+02:00,HAFAS,BHV,10
2014-04-06 00:00:00+02:00,HAFAS,BK,8
2014-04-06 00:00:00+02:00,HAFAS,BKF,5
2014-04-06 00:00:00+02:00,HAFAS,BKG,4
2014-04-06 00:00:00+02:00,HAFAS,BL,4
2014-04-06 00:00:00+02:00,HAFAS,BLL,3
2014-04-06 00:00:00+02:00,HAFAS,BMN,7
2014-04-06 00:00:00+02:00,HAFAS,BMR,9
2014-04-06 00:00:00+02:00,HAFAS,BN,6
2014-04-06 00:00:00+02:00,HAFAS,BNC,3
2014-04-06 00:00:00+02:00,HAFAS,BNK,8
2014-04-06 00:00:00+02:00,HAFAS,BNN,3
2014-04-06 00:00:00+02:00,HAFAS,BP,6
2014-04-06 00:00:00+02:00,HAFAS,BR,3
2014-04-06 00:00:00+02:00,HAFAS,BRD,3
2014-04-06 00:00:00+02:00,HAFAS,BRN,12
2014-04-06 00:00:00+02:00,HAFAS,BSD,4
2014-04-06 00:00:00+02:00,HAFAS,BSK,6
2014-04-06 00:00:00+02:00,HAFAS,BSMZ,4
2014-04-06 00:00:00+02:00,HAFAS,BTL,5
2014-04-06 00:00:00+02:00,HAFAS,BV,5
2014-04-06 00:00:00+02:00,HAFAS,BZL,2
2014-04-06 00:00:00+02:00,HAFAS,CAS,4
2014-04-06 00:00:00+02:00,HAFAS,CK,6
2014-04-06 00:00:00+02:00,HAFAS,CL,4
2014-04-06 00:00:00+02:00,HAFAS,CO,4
2014-04-06 00:00:00+02:00,HAFAS,CPS,4
2014-04-06 00:00:00+02:00,HAFAS,CVM,5
2014-04-06 00:00:00+02:00,HAFAS,DA,3
2014-04-06 00:00:00+02:00,HAFAS,DB,11
2014-04-06 00:00:00+02:00,HAFAS,DDN,11
2014-04-06 00:00:00+02:00,HAFAS,DDR,4
2014-04-06 00:00:00+02:00,HAFAS,DDRS,4
2014-04-06 00:00:00+02:00,HAFAS,DDZD,11
2014-04-06 00:00:00+02:00,HAFAS,DEI,6
2014-04-06 00:00:00+02:00,HAFAS,DID,4
2014-04-06 00:00:00+02:00,HAFAS,DL,5
2014-04-06 00:00:00+02:00,HAFAS,DLD,10
2014-04-06 00:00:00+02:00,HAFAS,DLN,4
2014-04-06 00:00:00+02:00,HAFAS,DMN,5
2014-04-06 00:00:00+02:00,HAFAS,DMNZ,4
2014-04-06 00:00:00+02:00,HAFAS,DN,4
2014-04-06 00:00:00+02:00,HAFAS,DR,4
2014-04-06 00:00:00+02:00,HAFAS,DRH,5
2014-04-06 00:00:00+02:00,HAFAS,DRON,11
2014-04-06 00:00:00+02:00,HAFAS,DRP,4
2014-04-06 00:00:00+02:00,HAFAS,DT,4
2014-04-06 00:00:00+02:00,HAFAS,DTC,5
2014-04-06 00:00:00+02:00,HAFAS,DTCH,5
2014-04-06 00:00:00+02:00,HAFAS,DTZ,4
2014-04-06 00:00:00+02:00,HAFAS,DV,9
2014-04-06 00:00:00+02:00,HAFAS,DVC,11
2014-04-06 00:00:00+02:00,HAFAS,DVD,4
2014-04-06 00:00:00+02:00,HAFAS,DVN,5
2014-04-06 00:00:00+02:00,HAFAS,DVNK,5
2014-04-06 00:00:00+02:00,HAFAS,DZ,2
2014-04-06 00:00:00+02:00,HAFAS,DZW,3
2014-04-06 00:00:00+02:00,HAFAS,EC,7
2014-04-06 00:00:00+02:00,HAFAS,ED,5
2014-04-06 00:00:00+02:00,HAFAS,EDC,4
2014-04-06 00:00:00+02:00,HAFAS,EGH,5
2014-04-06 00:00:00+02:00,HAFAS,EGHM,1
2014-04-06 00:00:00+02:00,HAFAS,EHB,5
2014-04-06 00:00:00+02:00,HAFAS,EHV,4
2014-04-06 00:00:00+02:00,HAFAS,EKZ,5
2014-04-06 00:00:00+02:00,HAFAS,EML,7
2014-04-06 00:00:00+02:00,HAFAS,EMN,5
2014-04-06 00:00:00+02:00,HAFAS,EMNZ,1
2014-04-06 00:00:00+02:00,HAFAS,ES,4
2014-04-06 00:00:00+02:00,HAFAS,ESD,1
2014-04-06 00:00:00+02:00,HAFAS,ESE,1
2014-04-06 00:00:00+02:00,HAFAS,EST,8
2014-04-06 00:00:00+02:00,HAFAS,ETN,3
2014-04-06 00:00:00+02:00,HAFAS,FN,2
2014-04-06 00:00:00+02:00,HAFAS,GBG,4
2014-04-06 00:00:00+02:00,HAFAS,GBR,1
2014-04-06 00:00:00+02:00,HAFAS,GD,5
2014-04-06 00:00:00+02:00,HAFAS,GDG,4
2014-04-06 00:00:00+02:00,HAFAS,GDK,6
2014-04-06 00:00:00+02:00,HAFAS,GDM,10
2014-04-06 00:00:00+02:00,HAFAS,GDR,1
2014-04-06 00:00:00+02:00,HAFAS,GERP,1
2014-04-06 00:00:00+02:00,HAFAS,GK,8
2014-04-06 00:00:00+02:00,HAFAS,GLN,8
2014-04-06 00:00:00+02:00,HAFAS,GN,5
2014-04-06 00:00:00+02:00,HAFAS,GND,4
2014-04-06 00:00:00+02:00,HAFAS,GNN,4
2014-04-06 00:00:00+02:00,HAFAS,GO,9
2014-04-06 00:00:00+02:00,HAFAS,GP,9
2014-04-06 00:00:00+02:00,HAFAS,GR,4
2014-04-06 00:00:00+02:00,HAFAS,GS,9
2014-04-06 00:00:00+02:00,HAFAS,GV,4
2014-04-06 00:00:00+02:00,HAFAS,GVC,4
2014-04-06 00:00:00+02:00,HAFAS,GVM,5
2014-04-06 00:00:00+02:00,HAFAS,GVMW,4
2014-04-06 00:00:00+02:00,HAFAS,GW,3
2014-04-06 00:00:00+02:00,HAFAS,GZ,4
2014-04-06 00:00:00+02:00,HAFAS,HAD,4
2014-04-06 00:00:00+02:00,HAFAS,HB,9
2014-04-06 00:00:00+02:00,HAFAS,HBZM,1
2014-04-06 00:00:00+02:00,HAFAS,HD,7
2014-04-06 00:00:00+02:00,HAFAS,HDB,4
2014-04-06 00:00:00+02:00,HAFAS,HDE,7
2014-04-06 00:00:00+02:00,HAFAS,HDG,9
2014-04-06 00:00:00+02:00,HAFAS,HDR,3
2014-04-06 00:00:00+02:00,HAFAS,HDRZ,4
2014-04-06 00:00:00+02:00,HAFAS,HFD,4
2014-04-06 00:00:00+02:00,HAFAS,HGL,7
2014-04-06 00:00:00+02:00,HAFAS,HGLG,4
2014-04-06 00:00:00+02:00,HAFAS,HGLO,7
2014-04-06 00:00:00+02:00,HAFAS,HGV,4
2014-04-06 00:00:00+02:00,HAFAS,HGZ,4
2014-04-06 00:00:00+02:00,HAFAS,HIL,1
2014-04-06 00:00:00+02:00,HAFAS,HK,4
2014-04-06 00:00:00+02:00,HAFAS,HKS,4
2014-04-06 00:00:00+02:00,HAFAS,HLD,10
2014-04-06 00:00:00+02:00,HAFAS,HLDS,1
2014-04-06 00:00:00+02:00,HAFAS,HLGH,1
2014-04-06 00:00:00+02:00,HAFAS,HLM,5
2014-04-06 00:00:00+02:00,HAFAS,HLMS,1
2014-04-06 00:00:00+02:00,HAFAS,HLO,5
2014-04-06 00:00:00+02:00,HAFAS,HM,7
2014-04-06 00:00:00+02:00,HAFAS,HMBH,10
2014-04-06 00:00:00+02:00,HAFAS,HMBV,1
2014-04-06 00:00:00+02:00,HAFAS,HMH,2
2014-04-06 00:00:00+02:00,HAFAS,HMN,10
2014-04-06 00:00:00+02:00,HAFAS,HN,4
2014-04-06 00:00:00+02:00,HAFAS,HNK,5
2014-04-06 00:00:00+02:00,HAFAS,HON,11
2014-04-06 00:00:00+02:00,HAFAS,HOR,5
2014-04-06 00:00:00+02:00,HAFAS,HR,6
2014-04-06 00:00:00+02:00,HAFAS,HRL,5
2014-04-06 00:00:00+02:00,HAFAS,HRLK,1
2014-04-06 00:00:00+02:00,HAFAS,HRLW,1
2014-04-06 00:00:00+02:00,HAFAS,HRN,5
2014-04-06 00:00:00+02:00,HAFAS,HRT,4
2014-04-06 00:00:00+02:00,HAFAS,HT,4
2014-04-06 00:00:00+02:00,HAFAS,HTN,7
2014-04-06 00:00:00+02:00,HAFAS,HTNC,1
2014-04-06 00:00:00+02:00,HAFAS,HTO,10
2014-04-06 00:00:00+02:00,HAFAS,HVL,3
2014-04-06 00:00:00+02:00,HAFAS,HVS,4
2014-04-06 00:00:00+02:00,HAFAS,HVSM,4
2014-04-06 00:00:00+02:00,HAFAS,HVSP,5
2014-04-06 00:00:00+02:00,HAFAS,HWD,5
2014-04-06 00:00:00+02:00,HAFAS,HWZB,4
2014-04-06 00:00:00+02:00,HAFAS,HZE,12
2014-04-06 00:00:00+02:00,HAFAS,KBD,6
2014-04-06 00:00:00+02:00,HAFAS,KBK,6
2014-04-06 00:00:00+02:00,HAFAS,KBW,5
2014-04-06 00:00:00+02:00,HAFAS,KLP,11
2014-04-06 00:00:00+02:00,HAFAS,KMA,6
2014-04-06 00:00:00+02:00,HAFAS,KMR,6
2014-04-06 00:00:00+02:00,HAFAS,KPN,2
2014-04-06 00:00:00+02:00,HAFAS,KPNZ,13
2014-04-06 00:00:00+02:00,HAFAS,KRD,9
2014-04-06 00:00:00+02:00,HAFAS,KRG,7
2014-04-06 00:00:00+02:00,HAFAS,KTR,8
2014-04-06 00:00:00+02:00,HAFAS,KW,4
2014-04-06 00:00:00+02:00,HAFAS,KZD,5
2014-04-06 00:00:00+02:00,HAFAS,LAA,4
2014-04-06 00:00:00+02:00,HAFAS,LC,8
2014-04-06 00:00:00+02:00,HAFAS,LDL,10
2014-04-06 00:00:00+02:00,HAFAS,LDM,4
2014-04-06 00:00:00+02:00,HAFAS,LEDN,4
2014-04-06 00:00:00+02:00,HAFAS,LG,6
2014-04-06 00:00:00+02:00,HAFAS,LLS,4
2014-04-06 00:00:00+02:00,HAFAS,LP,3
2014-04-06 00:00:00+02:00,HAFAS,LTN,4
2014-04-06 00:00:00+02:00,HAFAS,LTV,9
2014-04-06 00:00:00+02:00,HAFAS,LUT,5
2014-04-06 00:00:00+02:00,HAFAS,LW,4
2014-04-06 00:00:00+02:00,HAFAS,LWC,4
2014-04-06 00:00:00+02:00,HAFAS,MAS,4
2014-04-06 00:00:00+02:00,HAFAS,MDB,4
2014-04-06 00:00:00+02:00,HAFAS,MES,7
2014-04-06 00:00:00+02:00,HAFAS,MMLH,1
2014-04-06 00:00:00+02:00,HAFAS,MP,7
2014-04-06 00:00:00+02:00,HAFAS,MRB,3
2014-04-06 00:00:00+02:00,HAFAS,MRN,3
2014-04-06 00:00:00+02:00,HAFAS,MSS,6
2014-04-06 00:00:00+02:00,HAFAS,MSW,5
2014-04-06 00:00:00+02:00,HAFAS,MT,4
2014-04-06 00:00:00+02:00,HAFAS,MTH,4
2014-04-06 00:00:00+02:00,HAFAS,MTN,6
2014-04-06 00:00:00+02:00,HAFAS,MTR,10
2014-04-06 00:00:00+02:00,HAFAS,MZ,1
2014-04-06 00:00:00+02:00,HAFAS,NA,4
2014-04-06 00:00:00+02:00,HAFAS,NDB,4
2014-04-06 00:00:00+02:00,HAFAS,NH,2
2014-04-06 00:00:00+02:00,HAFAS,NKK,10
2014-04-06 00:00:00+02:00,HAFAS,NM,12
2014-04-06 00:00:00+02:00,HAFAS,NMD,2
2014-04-06 00:00:00+02:00,HAFAS,NMH,5
2014-04-06 00:00:00+02:00,HAFAS,NML,1
2014-04-06 00:00:00+02:00,HAFAS,NS,4
2014-04-06 00:00:00+02:00,HAFAS,NSCH,5
2014-04-06 00:00:00+02:00,HAFAS,NVD,2
2014-04-06 00:00:00+02:00,HAFAS,NVP,1
2014-04-06 00:00:00+02:00,HAFAS,NWK,4
2014-04-06 00:00:00+02:00,HAFAS,NWL,5
2014-04-06 00:00:00+02:00,HAFAS,O,11
2014-04-06 00:00:00+02:00,HAFAS,OBD,4
2014-04-06 00:00:00+02:00,HAFAS,ODB,4
2014-04-06 00:00:00+02:00,HAFAS,ODZ,3
2014-04-06 00:00:00+02:00,HAFAS,OMN,4
2014-04-06 00:00:00+02:00,HAFAS,OP,10
2014-04-06 00:00:00+02:00,HAFAS,OST,5
2014-04-06 00:00:00+02:00,HAFAS,OT,8
2014-04-06 00:00:00+02:00,HAFAS,OTB,9
2014-04-06 00:00:00+02:00,HAFAS,OVN,9
2014-04-06 00:00:00+02:00,HAFAS,OW,6
2014-04-06 00:00:00+02:00,HAFAS,PMO,6
2014-04-06 00:00:00+02:00,HAFAS,PMR,7
2014-04-06 00:00:00+02:00,HAFAS,PMW,1
2014-04-06 00:00:00+02:00,HAFAS,PT,8
2014-04-06 00:00:00+02:00,HAFAS,RAI,4
2014-04-06 00:00:00+02:00,HAFAS,RAT,2
2014-04-06 00:00:00+02:00,HAFAS,RB,4
2014-04-06 00:00:00+02:00,HAFAS,RD,7
2014-04-06 00:00:00+02:00,HAFAS,RH,8
2014-04-06 00:00:00+02:00,HAFAS,RHN,9
2014-04-06 00:00:00+02:00,HAFAS,RL,6
2014-04-06 00:00:00+02:00,HAFAS,RLB,3
2014-04-06 00:00:00+02:00,HAFAS,RM,5
2014-04-06 00:00:00+02:00,HAFAS,RS,10
2014-04-06 00:00:00+02:00,HAFAS,RSD,5
2014-04-06 00:00:00+02:00,HAFAS,RSW,4
2014-04-06 00:00:00+02:00,HAFAS,RTA,5
2014-04-06 00:00:00+02:00,HAFAS,RTB,4
2014-04-06 00:00:00+02:00,HAFAS,RTD,5
2014-04-06 00:00:00+02:00,HAFAS,RTN,5
2014-04-06 00:00:00+02:00,HAFAS,RTZ,4
2014-04-06 00:00:00+02:00,HAFAS,RV,4
2014-04-06 00:00:00+02:00,HAFAS,RVS,6
2014-04-06 00:00:00+02:00,HAFAS,SBK,6
2014-04-06 00:00:00+02:00,HAFAS,SD,4
2014-04-06 00:00:00+02:00,HAFAS,SDA,3
2014-04-06 00:00:00+02:00,HAFAS,SDM,4
2014-04-06 00:00:00+02:00,HAFAS,SDT,4
2014-04-06 00:00:00+02:00,HAFAS,SDTB,1
2014-04-06 00:00:00+02:00,HAFAS,SGL,6
2014-04-06 00:00:00+02:00,HAFAS,SGN,3
2014-04-06 00:00:00+02:00,HAFAS,SHL,3
2014-04-06 00:00:00+02:00,HAFAS,SM,10
2014-04-06 00:00:00+02:00,HAFAS,SN,9
2014-04-06 00:00:00+02:00,HAFAS,SOG,4
2014-04-06 00:00:00+02:00,HAFAS,SPM,4
2014-04-06 00:00:00+02:00,HAFAS,SPTN,6
2014-04-06 00:00:00+02:00,HAFAS,SPTZ,4
2014-04-06 00:00:00+02:00,HAFAS,SRN,5
2014-04-06 00:00:00+02:00,HAFAS,SSH,1
2014-04-06 00:00:00+02:00,HAFAS,ST,2
2014-04-06 00:00:00+02:00,HAFAS,STD,10
2014-04-06 00:00:00+02:00,HAFAS,STM,4
2014-04-06 00:00:00+02:00,HAFAS,STZ,5
2014-04-06 00:00:00+02:00,HAFAS,SWD,3
2014-04-06 00:00:00+02:00,HAFAS,SWK,7
2014-04-06 00:00:00+02:00,HAFAS,TB,5
2014-04-06 00:00:00+02:00,HAFAS,TBG,5
2014-04-06 00:00:00+02:00,HAFAS,TBR,1
2014-04-06 00:00:00+02:00,HAFAS,TBU,4
2014-04-06 00:00:00+02:00,HAFAS,TG,12
2014-04-06 00:00:00+02:00,HAFAS,TL,6
2014-04-06 00:00:00+02:00,HAFAS,TPSW,1
2014-04-06 00:00:00+02:00,HAFAS,TWL,1
2014-04-06 00:00:00+02:00,HAFAS,UHM,3
2014-04-06 00:00:00+02:00,HAFAS,UHZ,9
2014-04-06 00:00:00+02:00,HAFAS,UST,7
2014-04-06 00:00:00+02:00,HAFAS,UT,5
2014-04-06 00:00:00+02:00,HAFAS,UTG,5
2014-04-06 00:00:00+02:00,HAFAS,UTL,6
2014-04-06 00:00:00+02:00,HAFAS,UTLR,11
2014-04-06 00:00:00+02:00,HAFAS,UTM,1
2014-04-06 00:00:00+02:00,HAFAS,UTO,5
2014-04-06 00:00:00+02:00,HAFAS,UTT,1
2014-04-06 00:00:00+02:00,HAFAS,UTZL,1
2014-04-06 00:00:00+02:00,HAFAS,VB,10
2014-04-06 00:00:00+02:00,HAFAS,VD,2
2014-04-06 00:00:00+02:00,HAFAS,VDG,5
2014-04-06 00:00:00+02:00,HAFAS,VDL,6
2014-04-06 00:00:00+02:00,HAFAS,VDM,1
2014-04-06 00:00:00+02:00,HAFAS,VDO,4
2014-04-06 00:00:00+02:00,HAFAS,VDW,4
2014-04-06 00:00:00+02:00,HAFAS,VEM,1
2014-04-06 00:00:00+02:00,HAFAS,VG,4
2014-04-06 00:00:00+02:00,HAFAS,VH,4
2014-04-06 00:00:00+02:00,HAFAS,VHP,3
2014-04-06 00:00:00+02:00,HAFAS,VK,3
2014-04-06 00:00:00+02:00,HAFAS,VL,3
2014-04-06 00:00:00+02:00,HAFAS,VLB,3
2014-04-06 00:00:00+02:00,HAFAS,VNDC,10
2014-04-06 00:00:00+02:00,HAFAS,VNDW,8
2014-04-06 00:00:00+02:00,HAFAS,VP,3
2014-04-06 00:00:00+02:00,HAFAS,VRY,11
2014-04-06 00:00:00+02:00,HAFAS,VS,10
2014-04-06 00:00:00+02:00,HAFAS,VSS,5
2014-04-06 00:00:00+02:00,HAFAS,VST,4
2014-04-06 00:00:00+02:00,HAFAS,VSV,8
2014-04-06 00:00:00+02:00,HAFAS,VTN,9
2014-04-06 00:00:00+02:00,HAFAS,VWD,8
2014-04-06 00:00:00+02:00,HAFAS,VZ,2
2014-04-06 00:00:00+02:00,HAFAS,WAD,9
2014-04-06 00:00:00+02:00,HAFAS,WADN,7
2014-04-06 00:00:00+02:00,HAFAS,WC,6
2014-04-06 00:00:00+02:00,HAFAS,WD,4
2014-04-06 00:00:00+02:00,HAFAS,WDN,10
2014-04-06 00:00:00+02:00,HAFAS,WF,10
2014-04-06 00:00:00+02:00,HAFAS,WFM,3
2014-04-06 00:00:00+02:00,HAFAS,WH,8
2014-04-06 00:00:00+02:00,HAFAS,WL,5
2014-04-06 00:00:00+02:00,HAFAS,WM,6
2014-04-06 00:00:00+02:00,HAFAS,WP,4
2014-04-06 00:00:00+02:00,HAFAS,WS,3
2014-04-06 00:00:00+02:00,HAFAS,WSM,4
2014-04-06 00:00:00+02:00,HAFAS,WT,6
2014-04-06 00:00:00+02:00,HAFAS,WTV,1
2014-04-06 00:00:00+02:00,HAFAS,WV,10
2014-04-06 00:00:00+02:00,HAFAS,WW,7
2014-04-06 00:00:00+02:00,HAFAS,WWW,1
2014-04-06 00:00:00+02:00,HAFAS,WZ,9
2014-04-06 00:00:00+02:00,HAFAS,YPB,1
2014-04-06 00:00:00+02:00,HAFAS,ZA,6
2014-04-06 00:00:00+02:00,HAFAS,ZB,4
2014-04-06 00:00:00+02:00,HAFAS,ZBM,6
2014-04-06 00:00:00+02:00,HAFAS,ZD,5
2014-04-06 00:00:00+02:00,HAFAS,ZDK,9
2014-04-06 00:00:00+02:00,HAFAS,ZH,10
2014-04-06 00:00:00+02:00,HAFAS,ZL,5
2014-04-06 00:00:00+02:00,HAFAS,ZLW,6
2014-04-06 00:00:00+02:00,HAFAS,ZP,5
2014-04-06 00:00:00+02:00,HAFAS,ZTM,7
2014-04-06 00:00:00+02:00,HAFAS,ZTMO,5
2014-04-06 00:00:00+02:00,HAFAS,ZV,5
2014-04-06 00:00:00+02:00,HAFAS,ZVB,7
2014-04-06 00:00:00+02:00,HAFAS,ZVT,10
2014-04-06 00:00:00+02:00,HAFAS,ZWD,4
2014-04-06 00:00:00+02:00,HAFAS,ZWW,9
2014-04-06 01:00:00+02:00,HAFAS,AC,9
2014-04-06 01:00:00+02:00,HAFAS,AH,5
2014-04-06 01:00:00+02:00,HAFAS,AHP,8
2014-04-06 01:00:00+02:00,HAFAS,AKL,9
2014-04-06 01:00:00+02:00,HAFAS,AKM,7
2014-04-06 01:00:00+02:00,HAFAS,ALM,11
2014-04-06 01:00:00+02:00,HAFAS,ALMB,11
2014-04-06 01:00:00+02:00,HAFAS,ALMM,8
2014-04-06 01:00:00+02:00,HAFAS,ALMP,7
2014-04-06 01:00:00+02:00,HAFAS,AMF,4
2014-04-06 01:00:00+02:00,HAFAS,AML,6
2014-04-06 01:00:00+02:00,HAFAS,AMPO,7
2014-04-06 01:00:00+02:00,HAFAS,AMR,7
2014-04-06 01:00:00+02:00,HAFAS,AMRN,5
2014-04-06 01:00:00+02:00,HAFAS,ANA,9
2014-04-06 01:00:00+02:00,HAFAS,APG,6
2014-04-06 01:00:00+02:00,HAFAS,APN,7
2014-04-06 01:00:00+02:00,HAFAS,ASA,10
2014-04-06 01:00:00+02:00,HAFAS,ASB,4
2014-04-06 01:00:00+02:00,HAFAS,ASD,5
2014-04-06 01:00:00+02:00,HAFAS,ASDL,5
2014-04-06 01:00:00+02:00,HAFAS,ASDM,12
2014-04-06 01:00:00+02:00,HAFAS,ASDZ,5
2014-04-06 01:00:00+02:00,HAFAS,ASN,6
2014-04-06 01:00:00+02:00,HAFAS,ASS,5
2014-04-06 01:00:00+02:00,HAFAS,BD,4
2014-04-06 01:00:00+02:00,HAFAS,BDG,1
2014-04-06 01:00:00+02:00,HAFAS,BDM,9
2014-04-06 01:00:00+02:00,HAFAS,BET,4
2014-04-06 01:00:00+02:00,HAFAS,BHV,1
2014-04-06 01:00:00+02:00,HAFAS,BKF,11
2014-04-06 01:00:00+02:00,HAFAS,BKG,12
2014-04-06 01:00:00+02:00,HAFAS,BL,8
2014-04-06 01:00:00+02:00,HAFAS,BLL,6
2014-04-06 01:00:00+02:00,HAFAS,BNC,7
2014-04-06 01:00:00+02:00,HAFAS,BNN,5
2014-04-06 01:00:00+02:00,HAFAS,BR,4
2014-04-06 01:00:00+02:00,HAFAS,BRD,3
2014-04-06 01:00:00+02:00,HAFAS,BRN,12
2014-04-06 01:00:00+02:00,HAFAS,BSD,7
2014-04-06 01:00:00+02:00,HAFAS,BSMZ,6
2014-04-06 01:00:00+02:00,HAFAS,BTL,3
2014-04-06 01:00:00+02:00,HAFAS,BV,4
2014-04-06 01:00:00+02:00,HAFAS,CAS,6
2014-04-06 01:00:00+02:00,HAFAS,CO,6
2014-04-06 01:00:00+02:00,HAFAS,CPS,3
2014-04-06 01:00:00+02:00,HAFAS,DB,4
2014-04-06 01:00:00+02:00,HAFAS,DDR,5
2014-04-06 01:00:00+02:00,HAFAS,DDRS,12
2014-04-06 01:00:00+02:00,HAFAS,DDZD,2
2014-04-06 01:00:00+02:00,HAFAS,DID,4
2014-04-06 01:00:00+02:00,HAFAS,DLN,5
2014-04-06 01:00:00+02:00,HAFAS,DMN,7
2014-04-06 01:00:00+02:00,HAFAS,DMNZ,7
2014-04-06 01:00:00+02:00,HAFAS,DN,3
2014-04-06 01:00:00+02:00,HAFAS,DRH,2
2014-04-06 01:00:00+02:00,HAFAS,DRON,1
2014-04-06 01:00:00+02:00,HAFAS,DT,4
2014-04-06 01:00:00+02:00,HAFAS,DTC,9
2014-04-06 01:00:00+02:00,HAFAS,DTCH,10
2014-04-06 01:00:00+02:00,HAFAS,DTZ,8
2014-04-06 01:00:00+02:00,HAFAS,DVD,7
2014-04-06 01:00:00+02:00,HAFAS,DVN,4
2014-04-06 01:00:00+02:00,HAFAS,DVNK,4
2014-04-06 01:00:00+02:00,HAFAS,DZ,2
2014-04-06 01:00:00+02:00,HAFAS,DZW,3
2014-04-06 01:00:00+02:00,HAFAS,ED,4
2014-04-06 01:00:00+02:00,HAFAS,EDC,8
2014-04-06 01:00:00+02:00,HAFAS,EHB,4
2014-04-06 01:00:00+02:00,HAFAS,EHV,5
2014-04-06 01:00:00+02:00,HAFAS,EKZ,10
2014-04-06 01:00:00+02:00,HAFAS,EMN,7
2014-04-06 01:00:00+02:00,HAFAS,ES,10
2014-04-06 01:00:00+02:00,HAFAS,EST,11
2014-04-06 01:00:00+02:00,HAFAS,ETN,6
2014-04-06 01:00:00+02:00,HAFAS,GBG,3
2014-04-06 01:00:00+02:00,HAFAS,GD,7
2014-04-06 01:00:00+02:00,HAFAS,GDG,11
2014-04-06 01:00:00+02:00,HAFAS,GDM,1
2014-04-06 01:00:00+02:00,HAFAS,GN,4
2014-04-06 01:00:00+02:00,HAFAS,GND,9
2014-04-06 01:00:00+02:00,HAFAS,GNN,5
2014-04-06 01:00:00+02:00,HAFAS,GO,1
2014-04-06 01:00:00+02:00,HAFAS,GR,4
2014-04-06 01:00:00+02:00,HAFAS,GV,4
2014-04-06 01:00:00+02:00,HAFAS,GVC,6
2014-04-06 01:00:00+02:00,HAFAS,GVM,8
2014-04-06 01:00:00+02:00,HAFAS,GVMW,10
2014-04-06 01:00:00+02:00,HAFAS,GW,11
2014-04-06 01:00:00+02:00,HAFAS,GZ,3
2014-04-06 01:00:00+02:00,HAFAS,HAD,6
2014-04-06 01:00:00+02:00,HAFAS,HDB,3
2014-04-06 01:00:00+02:00,HAFAS,HDG,4
2014-04-06 01:00:00+02:00,HAFAS,HDR,9
2014-04-06 01:00:00+02:00,HAFAS,HDRZ,8
2014-04-06 01:00:00+02:00,HAFAS,HFD,9
2014-04-06 01:00:00+02:00,HAFAS,HGL,5
2014-04-06 01:00:00+02:00,HAFAS,HGV,8
