2014-04-03 00:00:00+02:00,InfoPlusDVS,,3589
2014-04-03 01:00:00+02:00,InfoPlusDVS,,577
2014-04-03 02:00:00+02:00,InfoPlusDVS,,47
2014-04-03 03:00:00+02:00,InfoPlusDVS,,86
2014-04-03 04:00:00+02:00,InfoPlusDVS,,1252
2014-04-03 05:00:00+02:00,InfoPlusDVS,,4849
2014-04-03 06:00:00+02:00,InfoPlusDVS,,9411
2014-04-03 07:00:00+02:00,InfoPlusDVS,,10529
2014-04-03 08:00:00+02:00,InfoPlusDVS,,10709
2014-04-03 09:00:00+02:00,InfoPlusDVS,,9881
2014-04-03 10:00:00+02:00,InfoPlusDVS,,9675
2014-04-03 11:00:00+02:00,InfoPlusDVS,,10337
2014-04-03 12:00:00+02:00,InfoPlusDVS,,9799
2014-04-03 13:00:00+02:00,InfoPlusDVS,,9493
2014-04-03 14:00:00+02:00,InfoPlusDVS,,9868
2014-04-03 15:00:00+02:00,InfoPlusDVS,,10282
2014-04-03 16:00:00+02:00,InfoPlusDVS,,10689
2014-04-03 17:00:00+02:00,InfoPlusDVS,,11104
2014-04-03 18:00:00+02:00,InfoPlusDVS,,10466
2014-04-03 19:00:00+02:00,InfoPlusDVS,,9216
2014-04-03 20:00:00+02:00,InfoPlusDVS,,8068
2014-04-03 21:00:00+02:00,InfoPlusDVS,,7871
2014-04-03 22:00:00+02:00,InfoPlusDVS,,7308
2014-04-03 23:00:00+02:00,InfoPlusDVS,,6125
