2014-04-05 00:00:00+02:00,InfoPlusDVS,,4162
2014-04-05 01:00:00+02:00,InfoPlusDVS,,1013
2014-04-05 02:00:00+02:00,InfoPlusDVS,,177
2014-04-05 03:00:00+02:00,InfoPlusDVS,,94
2014-04-05 04:00:00+02:00,InfoPlusDVS,,313
2014-04-05 05:00:00+02:00,InfoPlusDVS,,1716
2014-04-05 06:00:00+02:00,InfoPlusDVS,,4597
2014-04-05 07:00:00+02:00,InfoPlusDVS,,7649
2014-04-05 08:00:00+02:00,InfoPlusDVS,,8183
2014-04-05 09:00:00+02:00,InfoPlusDVS,,8312
2014-04-05 10:00:00+02:00,InfoPlusDVS,,8558
2014-04-05 11:00:00+02:00,InfoPlusDVS,,8255
2014-04-05 12:00:00+02:00,InfoPlusDVS,,8328
2014-04-05 13:00:00+02:00,InfoPlusDVS,,8173
2014-04-05 14:00:00+02:00,InfoPlusDVS,,8282
2014-04-05 15:00:00+02:00,InfoPlusDVS,,8292
2014-04-05 16:00:00+02:00,InfoPlusDVS,,8390
2014-04-05 17:00:00+02:00,InfoPlusDVS,,8348
2014-04-05 18:00:00+02:00,InfoPlusDVS,,8099
2014-04-05 19:00:00+02:00,InfoPlusDVS,,7780
2014-04-05 20:00:00+02:00,InfoPlusDVS,,7192
2014-04-05 21:00:00+02:00,InfoPlusDVS,,7254
2014-04-05 22:00:00+02:00,InfoPlusDVS,,6956
2014-04-05 23:00:00+02:00,InfoPlusDVS,,6031
