2014-04-29 00:00:00+02:00,InfoPlusDVS,,3496
2014-04-29 01:00:00+02:00,InfoPlusDVS,,506
2014-04-29 02:00:00+02:00,InfoPlusDVS,,68
2014-04-29 03:00:00+02:00,InfoPlusDVS,,116
2014-04-29 04:00:00+02:00,InfoPlusDVS,,1354
2014-04-29 05:00:00+02:00,InfoPlusDVS,,5111
2014-04-29 06:00:00+02:00,InfoPlusDVS,,9550
2014-04-29 07:00:00+02:00,InfoPlusDVS,,10334
2014-04-29 08:00:00+02:00,InfoPlusDVS,,10184
2014-04-29 09:00:00+02:00,InfoPlusDVS,,10008
2014-04-29 10:00:00+02:00,InfoPlusDVS,,10240
2014-04-29 11:00:00+02:00,InfoPlusDVS,,10230
2014-04-29 12:00:00+02:00,InfoPlusDVS,,10308
2014-04-29 13:00:00+02:00,InfoPlusDVS,,10007
2014-04-29 14:00:00+02:00,InfoPlusDVS,,9964
2014-04-29 15:00:00+02:00,InfoPlusDVS,,10850
2014-04-29 16:00:00+02:00,InfoPlusDVS,,10944
2014-04-29 17:00:00+02:00,InfoPlusDVS,,11596
2014-04-29 18:00:00+02:00,InfoPlusDVS,,11051
2014-04-29 19:00:00+02:00,InfoPlusDVS,,9470
2014-04-29 20:00:00+02:00,InfoPlusDVS,,8126
2014-04-29 21:00:00+02:00,InfoPlusDVS,,7487
2014-04-29 22:00:00+02:00,InfoPlusDVS,,7011
2014-04-29 23:00:00+02:00,InfoPlusDVS,,5938
