2014-04-21 00:00:00+02:00,InfoPlusDVS,,3158
2014-04-21 01:00:00+02:00,InfoPlusDVS,,484
2014-04-21 02:00:00+02:00,InfoPlusDVS,,70
2014-04-21 03:00:00+02:00,InfoPlusDVS,,76
2014-04-21 04:00:00+02:00,InfoPlusDVS,,140
2014-04-21 05:00:00+02:00,InfoPlusDVS,,478
2014-04-21 06:00:00+02:00,InfoPlusDVS,,1741
2014-04-21 07:00:00+02:00,InfoPlusDVS,,4657
2014-04-21 08:00:00+02:00,InfoPlusDVS,,6883
2014-04-21 09:00:00+02:00,InfoPlusDVS,,7333
2014-04-21 10:00:00+02:00,InfoPlusDVS,,7742
2014-04-21 11:00:00+02:00,InfoPlusDVS,,7960
2014-04-21 12:00:00+02:00,InfoPlusDVS,,7643
2014-04-21 13:00:00+02:00,InfoPlusDVS,,7446
2014-04-21 14:00:00+02:00,InfoPlusDVS,,7434
2014-04-21 15:00:00+02:00,InfoPlusDVS,,7540
2014-04-21 16:00:00+02:00,InfoPlusDVS,,7489
2014-04-21 17:00:00+02:00,InfoPlusDVS,,7474
2014-04-21 18:00:00+02:00,InfoPlusDVS,,7357
2014-04-21 19:00:00+02:00,InfoPlusDVS,,7650
2014-04-21 20:00:00+02:00,InfoPlusDVS,,7603
2014-04-21 21:00:00+02:00,InfoPlusDVS,,7807
2014-04-21 22:00:00+02:00,InfoPlusDVS,,7355
2014-04-21 23:00:00+02:00,InfoPlusDVS,,5703
