2014-04-11 00:00:00+02:00,InfoPlusDVS,,3510
2014-04-11 01:00:00+02:00,InfoPlusDVS,,580
2014-04-11 02:00:00+02:00,InfoPlusDVS,,45
2014-04-11 03:00:00+02:00,InfoPlusDVS,,85
2014-04-11 04:00:00+02:00,InfoPlusDVS,,1232
2014-04-11 05:00:00+02:00,InfoPlusDVS,,4814
2014-04-11 06:00:00+02:00,InfoPlusDVS,,9486
2014-04-11 07:00:00+02:00,InfoPlusDVS,,10190
2014-04-11 08:00:00+02:00,InfoPlusDVS,,10677
2014-04-11 09:00:00+02:00,InfoPlusDVS,,10001
2014-04-11 10:00:00+02:00,InfoPlusDVS,,9901
2014-04-11 11:00:00+02:00,InfoPlusDVS,,9756
2014-04-11 12:00:00+02:00,InfoPlusDVS,,9703
2014-04-11 13:00:00+02:00,InfoPlusDVS,,9692
2014-04-11 14:00:00+02:00,InfoPlusDVS,,9610
2014-04-11 15:00:00+02:00,InfoPlusDVS,,10301
2014-04-11 16:00:00+02:00,InfoPlusDVS,,10522
2014-04-11 17:00:00+02:00,InfoPlusDVS,,10897
2014-04-11 18:00:00+02:00,InfoPlusDVS,,10499
2014-04-11 19:00:00+02:00,InfoPlusDVS,,9359
2014-04-11 20:00:00+02:00,InfoPlusDVS,,8060
2014-04-11 21:00:00+02:00,InfoPlusDVS,,8015
2014-04-11 22:00:00+02:00,InfoPlusDVS,,7555
2014-04-11 23:00:00+02:00,InfoPlusDVS,,6187
