2014-04-22 00:00:00+02:00,HAFAS,AC,4
2014-04-22 00:00:00+02:00,HAFAS,AH,5
2014-04-22 00:00:00+02:00,HAFAS,AHP,3
2014-04-22 00:00:00+02:00,HAFAS,AHPR,11
2014-04-22 00:00:00+02:00,HAFAS,AKL,4
2014-04-22 00:00:00+02:00,HAFAS,AKM,10
2014-04-22 00:00:00+02:00,HAFAS,ALM,8
2014-04-22 00:00:00+02:00,HAFAS,ALMB,7
2014-04-22 00:00:00+02:00,HAFAS,ALMM,9
2014-04-22 00:00:00+02:00,HAFAS,ALMP,3
2014-04-22 00:00:00+02:00,HAFAS,AMF,6
2014-04-22 00:00:00+02:00,HAFAS,AMFS,13
2014-04-22 00:00:00+02:00,HAFAS,AML,11
2014-04-22 00:00:00+02:00,HAFAS,AMPO,9
2014-04-22 00:00:00+02:00,HAFAS,AMR,17
2014-04-22 00:00:00+02:00,HAFAS,AMRI,7
2014-04-22 00:00:00+02:00,HAFAS,AMRN,8
2014-04-22 00:00:00+02:00,HAFAS,ANA,14
2014-04-22 00:00:00+02:00,HAFAS,APD,8
2014-04-22 00:00:00+02:00,HAFAS,APG,6
2014-04-22 00:00:00+02:00,HAFAS,APN,5
2014-04-22 00:00:00+02:00,HAFAS,ARN,12
2014-04-22 00:00:00+02:00,HAFAS,ASA,6
2014-04-22 00:00:00+02:00,HAFAS,ASB,4
2014-04-22 00:00:00+02:00,HAFAS,ASD,5
2014-04-22 00:00:00+02:00,HAFAS,ASDL,13
2014-04-22 00:00:00+02:00,HAFAS,ASDM,4
2014-04-22 00:00:00+02:00,HAFAS,ASDZ,11
2014-04-22 00:00:00+02:00,HAFAS,ASN,11
2014-04-22 00:00:00+02:00,HAFAS,ASS,5
2014-04-22 00:00:00+02:00,HAFAS,ATN,9
2014-04-22 00:00:00+02:00,HAFAS,BD,14
2014-04-22 00:00:00+02:00,HAFAS,BDE,11
2014-04-22 00:00:00+02:00,HAFAS,BDG,5
2014-04-22 00:00:00+02:00,HAFAS,BDM,6
2014-04-22 00:00:00+02:00,HAFAS,BDPB,12
2014-04-22 00:00:00+02:00,HAFAS,BET,8
2014-04-22 00:00:00+02:00,HAFAS,BF,5
2014-04-22 00:00:00+02:00,HAFAS,BGN,4
2014-04-22 00:00:00+02:00,HAFAS,BHV,10
2014-04-22 00:00:00+02:00,HAFAS,BK,10
2014-04-22 00:00:00+02:00,HAFAS,BKF,11
2014-04-22 00:00:00+02:00,HAFAS,BKG,11
2014-04-22 00:00:00+02:00,HAFAS,BKL,3
2014-04-22 00:00:00+02:00,HAFAS,BL,13
2014-04-22 00:00:00+02:00,HAFAS,BLL,4
2014-04-22 00:00:00+02:00,HAFAS,BMN,10
2014-04-22 00:00:00+02:00,HAFAS,BMR,12
2014-04-22 00:00:00+02:00,HAFAS,BN,9
2014-04-22 00:00:00+02:00,HAFAS,BNC,14
2014-04-22 00:00:00+02:00,HAFAS,BNK,9
2014-04-22 00:00:00+02:00,HAFAS,BNN,12
2014-04-22 00:00:00+02:00,HAFAS,BP,5
2014-04-22 00:00:00+02:00,HAFAS,BR,6
2014-04-22 00:00:00+02:00,HAFAS,BRD,5
2014-04-22 00:00:00+02:00,HAFAS,BRN,5
2014-04-22 00:00:00+02:00,HAFAS,BSD,4
2014-04-22 00:00:00+02:00,HAFAS,BSK,5
2014-04-22 00:00:00+02:00,HAFAS,BSMZ,4
2014-04-22 00:00:00+02:00,HAFAS,BTL,10
2014-04-22 00:00:00+02:00,HAFAS,BV,5
2014-04-22 00:00:00+02:00,HAFAS,BZL,10
2014-04-22 00:00:00+02:00,HAFAS,CAS,7
2014-04-22 00:00:00+02:00,HAFAS,CK,8
2014-04-22 00:00:00+02:00,HAFAS,CL,5
2014-04-22 00:00:00+02:00,HAFAS,CO,2
2014-04-22 00:00:00+02:00,HAFAS,CPS,4
2014-04-22 00:00:00+02:00,HAFAS,CVM,8
2014-04-22 00:00:00+02:00,HAFAS,DA,4
2014-04-22 00:00:00+02:00,HAFAS,DB,7
2014-04-22 00:00:00+02:00,HAFAS,DDN,4
2014-04-22 00:00:00+02:00,HAFAS,DDR,7
2014-04-22 00:00:00+02:00,HAFAS,DDRS,3
2014-04-22 00:00:00+02:00,HAFAS,DDZD,11
2014-04-22 00:00:00+02:00,HAFAS,DEI,8
2014-04-22 00:00:00+02:00,HAFAS,DID,9
2014-04-22 00:00:00+02:00,HAFAS,DL,2
2014-04-22 00:00:00+02:00,HAFAS,DLD,11
2014-04-22 00:00:00+02:00,HAFAS,DLN,3
2014-04-22 00:00:00+02:00,HAFAS,DMN,4
2014-04-22 00:00:00+02:00,HAFAS,DMNZ,12
2014-04-22 00:00:00+02:00,HAFAS,DN,13
2014-04-22 00:00:00+02:00,HAFAS,DR,6
2014-04-22 00:00:00+02:00,HAFAS,DRH,5
2014-04-22 00:00:00+02:00,HAFAS,DRON,6
2014-04-22 00:00:00+02:00,HAFAS,DRP,7
2014-04-22 00:00:00+02:00,HAFAS,DT,4
2014-04-22 00:00:00+02:00,HAFAS,DTC,11
2014-04-22 00:00:00+02:00,HAFAS,DTCH,5
2014-04-22 00:00:00+02:00,HAFAS,DTZ,5
2014-04-22 00:00:00+02:00,HAFAS,DV,6
2014-04-22 00:00:00+02:00,HAFAS,DVC,4
2014-04-22 00:00:00+02:00,HAFAS,DVD,7
2014-04-22 00:00:00+02:00,HAFAS,DVN,4
2014-04-22 00:00:00+02:00,HAFAS,DVNK,8
2014-04-22 00:00:00+02:00,HAFAS,DZ,2
2014-04-22 00:00:00+02:00,HAFAS,DZW,4
2014-04-22 00:00:00+02:00,HAFAS,EC,9
2014-04-22 00:00:00+02:00,HAFAS,ED,5
2014-04-22 00:00:00+02:00,HAFAS,EDC,9
2014-04-22 00:00:00+02:00,HAFAS,EDN,3
2014-04-22 00:00:00+02:00,HAFAS,EGH,10
2014-04-22 00:00:00+02:00,HAFAS,EHB,5
2014-04-22 00:00:00+02:00,HAFAS,EHV,8
2014-04-22 00:00:00+02:00,HAFAS,EKZ,9
2014-04-22 00:00:00+02:00,HAFAS,EML,7
2014-04-22 00:00:00+02:00,HAFAS,EMN,2
2014-04-22 00:00:00+02:00,HAFAS,ES,4
2014-04-22 00:00:00+02:00,HAFAS,EST,11
2014-04-22 00:00:00+02:00,HAFAS,ETN,12
2014-04-22 00:00:00+02:00,HAFAS,FN,4
2014-04-22 00:00:00+02:00,HAFAS,GBG,3
2014-04-22 00:00:00+02:00,HAFAS,GD,4
2014-04-22 00:00:00+02:00,HAFAS,GDG,3
2014-04-22 00:00:00+02:00,HAFAS,GDK,8
2014-04-22 00:00:00+02:00,HAFAS,GDM,10
2014-04-22 00:00:00+02:00,HAFAS,GK,7
2014-04-22 00:00:00+02:00,HAFAS,GLN,11
2014-04-22 00:00:00+02:00,HAFAS,GN,4
2014-04-22 00:00:00+02:00,HAFAS,GND,3
2014-04-22 00:00:00+02:00,HAFAS,GNN,3
2014-04-22 00:00:00+02:00,HAFAS,GO,3
2014-04-22 00:00:00+02:00,HAFAS,GP,6
2014-04-22 00:00:00+02:00,HAFAS,GR,4
2014-04-22 00:00:00+02:00,HAFAS,GS,11
2014-04-22 00:00:00+02:00,HAFAS,GV,5
2014-04-22 00:00:00+02:00,HAFAS,GVC,5
2014-04-22 00:00:00+02:00,HAFAS,GVM,9
2014-04-22 00:00:00+02:00,HAFAS,GVMW,5
2014-04-22 00:00:00+02:00,HAFAS,GW,12
2014-04-22 00:00:00+02:00,HAFAS,GZ,11
2014-04-22 00:00:00+02:00,HAFAS,HAD,5
2014-04-22 00:00:00+02:00,HAFAS,HB,8
2014-04-22 00:00:00+02:00,HAFAS,HD,10
2014-04-22 00:00:00+02:00,HAFAS,HDB,3
2014-04-22 00:00:00+02:00,HAFAS,HDE,8
2014-04-22 00:00:00+02:00,HAFAS,HDG,3
2014-04-22 00:00:00+02:00,HAFAS,HDR,15
2014-04-22 00:00:00+02:00,HAFAS,HDRZ,14
2014-04-22 00:00:00+02:00,HAFAS,HFD,7
2014-04-22 00:00:00+02:00,HAFAS,HGL,11
2014-04-22 00:00:00+02:00,HAFAS,HGLG,4
2014-04-22 00:00:00+02:00,HAFAS,HGLO,4
2014-04-22 00:00:00+02:00,HAFAS,HGV,12
2014-04-22 00:00:00+02:00,HAFAS,HGZ,4
2014-04-22 00:00:00+02:00,HAFAS,HK,7
2014-04-22 00:00:00+02:00,HAFAS,HKS,9
2014-04-22 00:00:00+02:00,HAFAS,HLD,9
2014-04-22 00:00:00+02:00,HAFAS,HLG,3
2014-04-22 00:00:00+02:00,HAFAS,HLM,5
2014-04-22 00:00:00+02:00,HAFAS,HLO,11
2014-04-22 00:00:00+02:00,HAFAS,HM,13
2014-04-22 00:00:00+02:00,HAFAS,HMBH,12
2014-04-22 00:00:00+02:00,HAFAS,HMH,12
2014-04-22 00:00:00+02:00,HAFAS,HMN,3
2014-04-22 00:00:00+02:00,HAFAS,HN,8
2014-04-22 00:00:00+02:00,HAFAS,HNK,6
2014-04-22 00:00:00+02:00,HAFAS,HNO,3
2014-04-22 00:00:00+02:00,HAFAS,HNP,2
2014-04-22 00:00:00+02:00,HAFAS,HON,6
2014-04-22 00:00:00+02:00,HAFAS,HOR,7
2014-04-22 00:00:00+02:00,HAFAS,HR,11
2014-04-22 00:00:00+02:00,HAFAS,HRL,5
2014-04-22 00:00:00+02:00,HAFAS,HRN,8
2014-04-22 00:00:00+02:00,HAFAS,HRT,12
2014-04-22 00:00:00+02:00,HAFAS,HT,5
2014-04-22 00:00:00+02:00,HAFAS,HTN,9
2014-04-22 00:00:00+02:00,HAFAS,HTO,11
2014-04-22 00:00:00+02:00,HAFAS,HVL,10
2014-04-22 00:00:00+02:00,HAFAS,HVS,6
2014-04-22 00:00:00+02:00,HAFAS,HVSM,4
2014-04-22 00:00:00+02:00,HAFAS,HVSP,6
2014-04-22 00:00:00+02:00,HAFAS,HWD,5
2014-04-22 00:00:00+02:00,HAFAS,HWZB,4
2014-04-22 00:00:00+02:00,HAFAS,HZE,8
2014-04-22 00:00:00+02:00,HAFAS,IJT,3
2014-04-22 00:00:00+02:00,HAFAS,KBD,8
2014-04-22 00:00:00+02:00,HAFAS,KBK,8
2014-04-22 00:00:00+02:00,HAFAS,KBW,4
2014-04-22 00:00:00+02:00,HAFAS,KLP,5
2014-04-22 00:00:00+02:00,HAFAS,KMA,7
2014-04-22 00:00:00+02:00,HAFAS,KMR,5
2014-04-22 00:00:00+02:00,HAFAS,KMW,3
2014-04-22 00:00:00+02:00,HAFAS,KPN,3
2014-04-22 00:00:00+02:00,HAFAS,KPNZ,10
2014-04-22 00:00:00+02:00,HAFAS,KRD,10
2014-04-22 00:00:00+02:00,HAFAS,KRG,9
2014-04-22 00:00:00+02:00,HAFAS,KTR,2
2014-04-22 00:00:00+02:00,HAFAS,KW,3
2014-04-22 00:00:00+02:00,HAFAS,KZD,4
2014-04-22 00:00:00+02:00,HAFAS,LAA,6
2014-04-22 00:00:00+02:00,HAFAS,LC,7
2014-04-22 00:00:00+02:00,HAFAS,LDL,3
2014-04-22 00:00:00+02:00,HAFAS,LDM,4
2014-04-22 00:00:00+02:00,HAFAS,LEDN,5
2014-04-22 00:00:00+02:00,HAFAS,LG,6
2014-04-22 00:00:00+02:00,HAFAS,LLS,10
2014-04-22 00:00:00+02:00,HAFAS,LP,3
2014-04-22 00:00:00+02:00,HAFAS,LTN,12
2014-04-22 00:00:00+02:00,HAFAS,LTV,3
2014-04-22 00:00:00+02:00,HAFAS,LUT,9
2014-04-22 00:00:00+02:00,HAFAS,LW,7
2014-04-22 00:00:00+02:00,HAFAS,LWC,4
2014-04-22 00:00:00+02:00,HAFAS,MAS,4
2014-04-22 00:00:00+02:00,HAFAS,MDB,12
2014-04-22 00:00:00+02:00,HAFAS,MES,7
2014-04-22 00:00:00+02:00,HAFAS,MG,3
2014-04-22 00:00:00+02:00,HAFAS,MP,10
2014-04-22 00:00:00+02:00,HAFAS,MRB,10
2014-04-22 00:00:00+02:00,HAFAS,MRN,5
2014-04-22 00:00:00+02:00,HAFAS,MSS,6
2014-04-22 00:00:00+02:00,HAFAS,MSW,4
2014-04-22 00:00:00+02:00,HAFAS,MT,7
2014-04-22 00:00:00+02:00,HAFAS,MTH,5
2014-04-22 00:00:00+02:00,HAFAS,MTN,6
2014-04-22 00:00:00+02:00,HAFAS,MTR,14
2014-04-22 00:00:00+02:00,HAFAS,NA,3
2014-04-22 00:00:00+02:00,HAFAS,NDB,4
2014-04-22 00:00:00+02:00,HAFAS,NH,10
2014-04-22 00:00:00+02:00,HAFAS,NKK,12
2014-04-22 00:00:00+02:00,HAFAS,NM,15
2014-04-22 00:00:00+02:00,HAFAS,NMD,8
2014-04-22 00:00:00+02:00,HAFAS,NMH,6
2014-04-22 00:00:00+02:00,HAFAS,NS,4
2014-04-22 00:00:00+02:00,HAFAS,NSCH,8
2014-04-22 00:00:00+02:00,HAFAS,NVD,4
2014-04-22 00:00:00+02:00,HAFAS,NVP,5
2014-04-22 00:00:00+02:00,HAFAS,NWK,3
2014-04-22 00:00:00+02:00,HAFAS,NWL,4
2014-04-22 00:00:00+02:00,HAFAS,O,7
2014-04-22 00:00:00+02:00,HAFAS,OBD,11
2014-04-22 00:00:00+02:00,HAFAS,ODB,8
2014-04-22 00:00:00+02:00,HAFAS,ODZ,8
2014-04-22 00:00:00+02:00,HAFAS,OMN,3
2014-04-22 00:00:00+02:00,HAFAS,OP,2
2014-04-22 00:00:00+02:00,HAFAS,OST,10
2014-04-22 00:00:00+02:00,HAFAS,OT,7
2014-04-22 00:00:00+02:00,HAFAS,OTB,8
2014-04-22 00:00:00+02:00,HAFAS,OVN,8
2014-04-22 00:00:00+02:00,HAFAS,OW,11
2014-04-22 00:00:00+02:00,HAFAS,PMO,7
2014-04-22 00:00:00+02:00,HAFAS,PMR,4
2014-04-22 00:00:00+02:00,HAFAS,PT,12
2014-04-22 00:00:00+02:00,HAFAS,RAI,9
2014-04-22 00:00:00+02:00,HAFAS,RAT,5
2014-04-22 00:00:00+02:00,HAFAS,RB,8
2014-04-22 00:00:00+02:00,HAFAS,RD,7
2014-04-22 00:00:00+02:00,HAFAS,RH,10
2014-04-22 00:00:00+02:00,HAFAS,RHN,12
2014-04-22 00:00:00+02:00,HAFAS,RL,3
2014-04-22 00:00:00+02:00,HAFAS,RLB,5
2014-04-22 00:00:00+02:00,HAFAS,RM,11
2014-04-22 00:00:00+02:00,HAFAS,RS,12
2014-04-22 00:00:00+02:00,HAFAS,RSD,10
2014-04-22 00:00:00+02:00,HAFAS,RSN,5
2014-04-22 00:00:00+02:00,HAFAS,RSW,5
2014-04-22 00:00:00+02:00,HAFAS,RTA,4
2014-04-22 00:00:00+02:00,HAFAS,RTB,6
2014-04-22 00:00:00+02:00,HAFAS,RTD,5
2014-04-22 00:00:00+02:00,HAFAS,RTN,4
2014-04-22 00:00:00+02:00,HAFAS,RTZ,4
2014-04-22 00:00:00+02:00,HAFAS,RV,14
2014-04-22 00:00:00+02:00,HAFAS,RVS,8
2014-04-22 00:00:00+02:00,HAFAS,SBK,10
2014-04-22 00:00:00+02:00,HAFAS,SD,3
2014-04-22 00:00:00+02:00,HAFAS,SDA,4
2014-04-22 00:00:00+02:00,HAFAS,SDM,4
2014-04-22 00:00:00+02:00,HAFAS,SDT,4
2014-04-22 00:00:00+02:00,HAFAS,SGL,6
2014-04-22 00:00:00+02:00,HAFAS,SGN,8
2014-04-22 00:00:00+02:00,HAFAS,SHL,8
2014-04-22 00:00:00+02:00,HAFAS,SK,3
2014-04-22 00:00:00+02:00,HAFAS,SKND,3
2014-04-22 00:00:00+02:00,HAFAS,SM,10
2014-04-22 00:00:00+02:00,HAFAS,SN,13
2014-04-22 00:00:00+02:00,HAFAS,SOG,4
2014-04-22 00:00:00+02:00,HAFAS,SPM,4
2014-04-22 00:00:00+02:00,HAFAS,SPTN,4
2014-04-22 00:00:00+02:00,HAFAS,SPTZ,4
2014-04-22 00:00:00+02:00,HAFAS,SRN,10
2014-04-22 00:00:00+02:00,HAFAS,ST,5
2014-04-22 00:00:00+02:00,HAFAS,STD,16
2014-04-22 00:00:00+02:00,HAFAS,STM,4
2014-04-22 00:00:00+02:00,HAFAS,STV,3
2014-04-22 00:00:00+02:00,HAFAS,STZ,7
2014-04-22 00:00:00+02:00,HAFAS,SWD,3
2014-04-22 00:00:00+02:00,HAFAS,SWK,7
2014-04-22 00:00:00+02:00,HAFAS,TB,7
2014-04-22 00:00:00+02:00,HAFAS,TBG,7
2014-04-22 00:00:00+02:00,HAFAS,TBU,10
2014-04-22 00:00:00+02:00,HAFAS,TG,12
2014-04-22 00:00:00+02:00,HAFAS,TL,12
2014-04-22 00:00:00+02:00,HAFAS,UHM,3
2014-04-22 00:00:00+02:00,HAFAS,UHZ,8
2014-04-22 00:00:00+02:00,HAFAS,UST,6
2014-04-22 00:00:00+02:00,HAFAS,UT,5
2014-04-22 00:00:00+02:00,HAFAS,UTG,7
2014-04-22 00:00:00+02:00,HAFAS,UTL,7
2014-04-22 00:00:00+02:00,HAFAS,UTLR,11
2014-04-22 00:00:00+02:00,HAFAS,UTO,5
2014-04-22 00:00:00+02:00,HAFAS,VB,4
2014-04-22 00:00:00+02:00,HAFAS,VD,3
2014-04-22 00:00:00+02:00,HAFAS,VDG,6
2014-04-22 00:00:00+02:00,HAFAS,VDL,6
2014-04-22 00:00:00+02:00,HAFAS,VDO,4
2014-04-22 00:00:00+02:00,HAFAS,VDW,6
2014-04-22 00:00:00+02:00,HAFAS,VG,7
2014-04-22 00:00:00+02:00,HAFAS,VH,4
2014-04-22 00:00:00+02:00,HAFAS,VHP,6
2014-04-22 00:00:00+02:00,HAFAS,VK,5
2014-04-22 00:00:00+02:00,HAFAS,VL,6
2014-04-22 00:00:00+02:00,HAFAS,VLB,12
2014-04-22 00:00:00+02:00,HAFAS,VNDC,12
2014-04-22 00:00:00+02:00,HAFAS,VNDW,9
2014-04-22 00:00:00+02:00,HAFAS,VP,10
2014-04-22 00:00:00+02:00,HAFAS,VRY,12
2014-04-22 00:00:00+02:00,HAFAS,VS,10
2014-04-22 00:00:00+02:00,HAFAS,VSS,11
2014-04-22 00:00:00+02:00,HAFAS,VST,9
2014-04-22 00:00:00+02:00,HAFAS,VSV,9
2014-04-22 00:00:00+02:00,HAFAS,VTN,4
2014-04-22 00:00:00+02:00,HAFAS,VWD,9
2014-04-22 00:00:00+02:00,HAFAS,VZ,5
2014-04-22 00:00:00+02:00,HAFAS,WAD,8
2014-04-22 00:00:00+02:00,HAFAS,WADN,5
2014-04-22 00:00:00+02:00,HAFAS,WC,7
2014-04-22 00:00:00+02:00,HAFAS,WD,3
2014-04-22 00:00:00+02:00,HAFAS,WDN,9
2014-04-22 00:00:00+02:00,HAFAS,WF,6
2014-04-22 00:00:00+02:00,HAFAS,WFM,3
2014-04-22 00:00:00+02:00,HAFAS,WH,10
2014-04-22 00:00:00+02:00,HAFAS,WK,2
2014-04-22 00:00:00+02:00,HAFAS,WL,10
2014-04-22 00:00:00+02:00,HAFAS,WM,6
2014-04-22 00:00:00+02:00,HAFAS,WP,5
2014-04-22 00:00:00+02:00,HAFAS,WS,4
2014-04-22 00:00:00+02:00,HAFAS,WSM,4
2014-04-22 00:00:00+02:00,HAFAS,WT,17
2014-04-22 00:00:00+02:00,HAFAS,WV,11
2014-04-22 00:00:00+02:00,HAFAS,WW,9
2014-04-22 00:00:00+02:00,HAFAS,WZ,7
2014-04-22 00:00:00+02:00,HAFAS,ZA,3
2014-04-22 00:00:00+02:00,HAFAS,ZB,3
2014-04-22 00:00:00+02:00,HAFAS,ZBM,8
2014-04-22 00:00:00+02:00,HAFAS,ZD,5
2014-04-22 00:00:00+02:00,HAFAS,ZDK,8
2014-04-22 00:00:00+02:00,HAFAS,ZH,8
2014-04-22 00:00:00+02:00,HAFAS,ZL,12
2014-04-22 00:00:00+02:00,HAFAS,ZLW,10
2014-04-22 00:00:00+02:00,HAFAS,ZP,7
2014-04-22 00:00:00+02:00,HAFAS,ZTM,4
2014-04-22 00:00:00+02:00,HAFAS,ZTMO,5
2014-04-22 00:00:00+02:00,HAFAS,ZV,4
2014-04-22 00:00:00+02:00,HAFAS,ZVB,10
2014-04-22 00:00:00+02:00,HAFAS,ZVT,6
2014-04-22 00:00:00+02:00,HAFAS,ZWD,8
2014-04-22 00:00:00+02:00,HAFAS,ZWW,9
2014-04-22 01:00:00+02:00,HAFAS,AC,10
2014-04-22 01:00:00+02:00,HAFAS,AH,10
2014-04-22 01:00:00+02:00,HAFAS,AHP,5
2014-04-22 01:00:00+02:00,HAFAS,AHPR,5
2014-04-22 01:00:00+02:00,HAFAS,AHZ,1
2014-04-22 01:00:00+02:00,HAFAS,AKL,11
2014-04-22 01:00:00+02:00,HAFAS,AKM,3
2014-04-22 01:00:00+02:00,HAFAS,ALM,2
2014-04-22 01:00:00+02:00,HAFAS,ALMB,2
2014-04-22 01:00:00+02:00,HAFAS,ALMM,3
2014-04-22 01:00:00+02:00,HAFAS,ALMO,1
2014-04-22 01:00:00+02:00,HAFAS,ALMP,10
2014-04-22 01:00:00+02:00,HAFAS,AMF,5
2014-04-22 01:00:00+02:00,HAFAS,AMFS,3
2014-04-22 01:00:00+02:00,HAFAS,AML,2
2014-04-22 01:00:00+02:00,HAFAS,AMPO,3
2014-04-22 01:00:00+02:00,HAFAS,AMR,3
2014-04-22 01:00:00+02:00,HAFAS,AMRI,3
2014-04-22 01:00:00+02:00,HAFAS,AMRN,5
2014-04-22 01:00:00+02:00,HAFAS,ANA,11
2014-04-22 01:00:00+02:00,HAFAS,APD,3
2014-04-22 01:00:00+02:00,HAFAS,APDM,1
2014-04-22 01:00:00+02:00,HAFAS,APDO,1
2014-04-22 01:00:00+02:00,HAFAS,APG,8
2014-04-22 01:00:00+02:00,HAFAS,APN,2
2014-04-22 01:00:00+02:00,HAFAS,ARN,3
2014-04-22 01:00:00+02:00,HAFAS,ASA,5
2014-04-22 01:00:00+02:00,HAFAS,ASB,8
2014-04-22 01:00:00+02:00,HAFAS,ASD,6
2014-04-22 01:00:00+02:00,HAFAS,ASDL,2
2014-04-22 01:00:00+02:00,HAFAS,ASDM,4
2014-04-22 01:00:00+02:00,HAFAS,ASDZ,7
2014-04-22 01:00:00+02:00,HAFAS,ASHD,1
2014-04-22 01:00:00+02:00,HAFAS,ASN,5
2014-04-22 01:00:00+02:00,HAFAS,ASS,5
2014-04-22 01:00:00+02:00,HAFAS,ASSP,1
2014-04-22 01:00:00+02:00,HAFAS,ATN,2
2014-04-22 01:00:00+02:00,HAFAS,AVAT,1
2014-04-22 01:00:00+02:00,HAFAS,BD,2
2014-04-22 01:00:00+02:00,HAFAS,BDE,3
2014-04-22 01:00:00+02:00,HAFAS,BDG,3
2014-04-22 01:00:00+02:00,HAFAS,BDM,11
2014-04-22 01:00:00+02:00,HAFAS,BDPB,2
2014-04-22 01:00:00+02:00,HAFAS,BET,4
2014-04-22 01:00:00+02:00,HAFAS,BF,2
2014-04-22 01:00:00+02:00,HAFAS,BGN,3
2014-04-22 01:00:00+02:00,HAFAS,BHDV,1
2014-04-22 01:00:00+02:00,HAFAS,BHV,3
2014-04-22 01:00:00+02:00,HAFAS,BK,3
2014-04-22 01:00:00+02:00,HAFAS,BKF,2
2014-04-22 01:00:00+02:00,HAFAS,BKG,2
2014-04-22 01:00:00+02:00,HAFAS,BKL,3
2014-04-22 01:00:00+02:00,HAFAS,BL,2
2014-04-22 01:00:00+02:00,HAFAS,BLL,4
2014-04-22 01:00:00+02:00,HAFAS,BMN,2
2014-04-22 01:00:00+02:00,HAFAS,BMR,2
2014-04-22 01:00:00+02:00,HAFAS,BN,3
2014-04-22 01:00:00+02:00,HAFAS,BNC,3
2014-04-22 01:00:00+02:00,HAFAS,BNK,3
2014-04-22 01:00:00+02:00,HAFAS,BNN,3
2014-04-22 01:00:00+02:00,HAFAS,BP,2
2014-04-22 01:00:00+02:00,HAFAS,BR,6
2014-04-22 01:00:00+02:00,HAFAS,BRD,5
2014-04-22 01:00:00+02:00,HAFAS,BRN,4
2014-04-22 01:00:00+02:00,HAFAS,BSD,8
2014-04-22 01:00:00+02:00,HAFAS,BSK,3
2014-04-22 01:00:00+02:00,HAFAS,BSMZ,6
2014-04-22 01:00:00+02:00,HAFAS,BTL,2
2014-04-22 01:00:00+02:00,HAFAS,BV,7
2014-04-22 01:00:00+02:00,HAFAS,BZL,3
2014-04-22 01:00:00+02:00,HAFAS,CAS,3
2014-04-22 01:00:00+02:00,HAFAS,CK,3
2014-04-22 01:00:00+02:00,HAFAS,CL,3
2014-04-22 01:00:00+02:00,HAFAS,CO,3
2014-04-22 01:00:00+02:00,HAFAS,CPS,6
2014-04-22 01:00:00+02:00,HAFAS,CVM,2
2014-04-22 01:00:00+02:00,HAFAS,DA,2
2014-04-22 01:00:00+02:00,HAFAS,DB,4
2014-04-22 01:00:00+02:00,HAFAS,DDN,2
2014-04-22 01:00:00+02:00,HAFAS,DDR,8
2014-04-22 01:00:00+02:00,HAFAS,DDRS,5
2014-04-22 01:00:00+02:00,HAFAS,DDZD,4
2014-04-22 01:00:00+02:00,HAFAS,DEI,3
2014-04-22 01:00:00+02:00,HAFAS,DID,3
2014-04-22 01:00:00+02:00,HAFAS,DL,3
2014-04-22 01:00:00+02:00,HAFAS,DLD,2
2014-04-22 01:00:00+02:00,HAFAS,DLN,3
2014-04-22 01:00:00+02:00,HAFAS,DMN,6
2014-04-22 01:00:00+02:00,HAFAS,DMNZ,3
2014-04-22 01:00:00+02:00,HAFAS,DN,3
2014-04-22 01:00:00+02:00,HAFAS,DR,3
2014-04-22 01:00:00+02:00,HAFAS,DRH,3
2014-04-22 01:00:00+02:00,HAFAS,DRON,3
2014-04-22 01:00:00+02:00,HAFAS,DRP,2
2014-04-22 01:00:00+02:00,HAFAS,DT,6
2014-04-22 01:00:00+02:00,HAFAS,DTC,2
2014-04-22 01:00:00+02:00,HAFAS,DTCH,2
2014-04-22 01:00:00+02:00,HAFAS,DTZ,3
2014-04-22 01:00:00+02:00,HAFAS,DV,3
2014-04-22 01:00:00+02:00,HAFAS,DVC,3
2014-04-22 01:00:00+02:00,HAFAS,DVD,7
2014-04-22 01:00:00+02:00,HAFAS,DVN,3
2014-04-22 01:00:00+02:00,HAFAS,DVNK,5
2014-04-22 01:00:00+02:00,HAFAS,DZ,5
2014-04-22 01:00:00+02:00,HAFAS,DZW,5
2014-04-22 01:00:00+02:00,HAFAS,EC,3
2014-04-22 01:00:00+02:00,HAFAS,ED,7
2014-04-22 01:00:00+02:00,HAFAS,EDC,2
2014-04-22 01:00:00+02:00,HAFAS,EDN,2
2014-04-22 01:00:00+02:00,HAFAS,EGH,2
2014-04-22 01:00:00+02:00,HAFAS,EGHM,1
2014-04-22 01:00:00+02:00,HAFAS,EHB,7
2014-04-22 01:00:00+02:00,HAFAS,EHV,8
2014-04-22 01:00:00+02:00,HAFAS,EKZ,3
2014-04-22 01:00:00+02:00,HAFAS,EML,3
2014-04-22 01:00:00+02:00,HAFAS,EMN,3
2014-04-22 01:00:00+02:00,HAFAS,EMNZ,1
2014-04-22 01:00:00+02:00,HAFAS,ES,9
2014-04-22 01:00:00+02:00,HAFAS,ESD,1
2014-04-22 01:00:00+02:00,HAFAS,ESE,1
2014-04-22 01:00:00+02:00,HAFAS,EST,10
2014-04-22 01:00:00+02:00,HAFAS,ETN,4
2014-04-22 01:00:00+02:00,HAFAS,FN,3
2014-04-22 01:00:00+02:00,HAFAS,GBG,2
2014-04-22 01:00:00+02:00,HAFAS,GBR,1
2014-04-22 01:00:00+02:00,HAFAS,GD,4
2014-04-22 01:00:00+02:00,HAFAS,GDG,9
