2014-04-22 00:00:00+02:00,ArNuRIT,,246
2014-04-22 01:00:00+02:00,ArNuRIT,,57
2014-04-22 02:00:00+02:00,ArNuRIT,,8
2014-04-22 03:00:00+02:00,ArNuRIT,,18
2014-04-22 04:00:00+02:00,ArNuRIT,,61
2014-04-22 05:00:00+02:00,ArNuRIT,,280
2014-04-22 06:00:00+02:00,ArNuRIT,,601
2014-04-22 07:00:00+02:00,ArNuRIT,,735
2014-04-22 08:00:00+02:00,ArNuRIT,,1026
2014-04-22 09:00:00+02:00,ArNuRIT,,903
2014-04-22 10:00:00+02:00,ArNuRIT,,857
2014-04-22 11:00:00+02:00,ArNuRIT,,832
2014-04-22 12:00:00+02:00,ArNuRIT,,704
2014-04-22 13:00:00+02:00,ArNuRIT,,720
2014-04-22 14:00:00+02:00,ArNuRIT,,734
2014-04-22 15:00:00+02:00,ArNuRIT,,784
2014-04-22 16:00:00+02:00,ArNuRIT,,821
2014-04-22 17:00:00+02:00,ArNuRIT,,1046
2014-04-22 18:00:00+02:00,ArNuRIT,,1079
2014-04-22 19:00:00+02:00,ArNuRIT,,1052
2014-04-22 20:00:00+02:00,ArNuRIT,,821
2014-04-22 21:00:00+02:00,ArNuRIT,,790
2014-04-22 22:00:00+02:00,ArNuRIT,,653
2014-04-22 23:00:00+02:00,ArNuRIT,,603
