2014-04-12 00:00:00+02:00,InfoPlusDVS,,4058
2014-04-12 01:00:00+02:00,InfoPlusDVS,,958
2014-04-12 02:00:00+02:00,InfoPlusDVS,,154
2014-04-12 03:00:00+02:00,InfoPlusDVS,,77
2014-04-12 04:00:00+02:00,InfoPlusDVS,,299
2014-04-12 05:00:00+02:00,InfoPlusDVS,,1760
2014-04-12 06:00:00+02:00,InfoPlusDVS,,4562
2014-04-12 07:00:00+02:00,InfoPlusDVS,,7744
2014-04-12 08:00:00+02:00,InfoPlusDVS,,8366
2014-04-12 09:00:00+02:00,InfoPlusDVS,,8405
2014-04-12 10:00:00+02:00,InfoPlusDVS,,8665
2014-04-12 11:00:00+02:00,InfoPlusDVS,,8407
2014-04-12 12:00:00+02:00,InfoPlusDVS,,8552
2014-04-12 13:00:00+02:00,InfoPlusDVS,,8279
2014-04-12 14:00:00+02:00,InfoPlusDVS,,8314
2014-04-12 15:00:00+02:00,InfoPlusDVS,,8425
2014-04-12 16:00:00+02:00,InfoPlusDVS,,8486
2014-04-12 17:00:00+02:00,InfoPlusDVS,,8445
2014-04-12 18:00:00+02:00,InfoPlusDVS,,8376
2014-04-12 19:00:00+02:00,InfoPlusDVS,,7864
2014-04-12 20:00:00+02:00,InfoPlusDVS,,7544
2014-04-12 21:00:00+02:00,InfoPlusDVS,,7347
2014-04-12 22:00:00+02:00,InfoPlusDVS,,7053
2014-04-12 23:00:00+02:00,InfoPlusDVS,,6223
