2014-04-19 00:00:00+02:00,InfoPlusDVS,,3079
2014-04-19 01:00:00+02:00,InfoPlusDVS,,987
2014-04-19 02:00:00+02:00,InfoPlusDVS,,209
2014-04-19 03:00:00+02:00,InfoPlusDVS,,86
2014-04-19 04:00:00+02:00,InfoPlusDVS,,324
2014-04-19 05:00:00+02:00,InfoPlusDVS,,1821
2014-04-19 06:00:00+02:00,InfoPlusDVS,,4597
2014-04-19 07:00:00+02:00,InfoPlusDVS,,7217
2014-04-19 08:00:00+02:00,InfoPlusDVS,,7992
2014-04-19 09:00:00+02:00,InfoPlusDVS,,8026
2014-04-19 10:00:00+02:00,InfoPlusDVS,,8070
2014-04-19 11:00:00+02:00,InfoPlusDVS,,7994
2014-04-19 12:00:00+02:00,InfoPlusDVS,,8046
2014-04-19 13:00:00+02:00,InfoPlusDVS,,7950
2014-04-19 14:00:00+02:00,InfoPlusDVS,,7892
2014-04-19 15:00:00+02:00,InfoPlusDVS,,7923
2014-04-19 16:00:00+02:00,InfoPlusDVS,,7783
2014-04-19 17:00:00+02:00,InfoPlusDVS,,7899
2014-04-19 18:00:00+02:00,InfoPlusDVS,,7837
2014-04-19 19:00:00+02:00,InfoPlusDVS,,7336
2014-04-19 20:00:00+02:00,InfoPlusDVS,,6823
2014-04-19 21:00:00+02:00,InfoPlusDVS,,7027
2014-04-19 22:00:00+02:00,InfoPlusDVS,,6716
2014-04-19 23:00:00+02:00,InfoPlusDVS,,5785
