2014-04-17 00:00:00+02:00,ArNuRIT,,389
2014-04-17 01:00:00+02:00,ArNuRIT,,117
2014-04-17 02:00:00+02:00,ArNuRIT,,33
2014-04-17 03:00:00+02:00,ArNuRIT,,37
2014-04-17 04:00:00+02:00,ArNuRIT,,121
2014-04-17 05:00:00+02:00,ArNuRIT,,360
2014-04-17 06:00:00+02:00,ArNuRIT,,692
2014-04-17 07:00:00+02:00,ArNuRIT,,993
2014-04-17 08:00:00+02:00,ArNuRIT,,940
2014-04-17 09:00:00+02:00,ArNuRIT,,981
2014-04-17 10:00:00+02:00,ArNuRIT,,834
2014-04-17 11:00:00+02:00,ArNuRIT,,772
2014-04-17 12:00:00+02:00,ArNuRIT,,853
2014-04-17 13:00:00+02:00,ArNuRIT,,869
2014-04-17 14:00:00+02:00,ArNuRIT,,896
2014-04-17 15:00:00+02:00,ArNuRIT,,927
2014-04-17 16:00:00+02:00,ArNuRIT,,846
2014-04-17 17:00:00+02:00,ArNuRIT,,906
2014-04-17 18:00:00+02:00,ArNuRIT,,852
2014-04-17 19:00:00+02:00,ArNuRIT,,730
2014-04-17 20:00:00+02:00,ArNuRIT,,748
2014-04-17 21:00:00+02:00,ArNuRIT,,836
2014-04-17 22:00:00+02:00,ArNuRIT,,741
2014-04-17 23:00:00+02:00,ArNuRIT,,735
