2014-04-23 00:00:00+02:00,ArNuRIT,,255
2014-04-23 01:00:00+02:00,ArNuRIT,,78
2014-04-23 02:00:00+02:00,ArNuRIT,,18
2014-04-23 03:00:00+02:00,ArNuRIT,,29
2014-04-23 04:00:00+02:00,ArNuRIT,,40
2014-04-23 05:00:00+02:00,ArNuRIT,,214
2014-04-23 06:00:00+02:00,ArNuRIT,,518
2014-04-23 07:00:00+02:00,ArNuRIT,,714
2014-04-23 08:00:00+02:00,ArNuRIT,,790
2014-04-23 09:00:00+02:00,ArNuRIT,,704
2014-04-23 10:00:00+02:00,ArNuRIT,,690
2014-04-23 11:00:00+02:00,ArNuRIT,,731
2014-04-23 12:00:00+02:00,ArNuRIT,,704
2014-04-23 13:00:00+02:00,ArNuRIT,,743
2014-04-23 14:00:00+02:00,ArNuRIT,,763
2014-04-23 15:00:00+02:00,ArNuRIT,,825
2014-04-23 16:00:00+02:00,ArNuRIT,,910
2014-04-23 17:00:00+02:00,ArNuRIT,,987
2014-04-23 18:00:00+02:00,ArNuRIT,,861
2014-04-23 19:00:00+02:00,ArNuRIT,,895
2014-04-23 20:00:00+02:00,ArNuRIT,,722
2014-04-23 21:00:00+02:00,ArNuRIT,,701
2014-04-23 22:00:00+02:00,ArNuRIT,,636
2014-04-23 23:00:00+02:00,ArNuRIT,,666
