2014-04-19 00:00:00+02:00,ArNuRIT,,285
2014-04-19 01:00:00+02:00,ArNuRIT,,124
2014-04-19 02:00:00+02:00,ArNuRIT,,36
2014-04-19 03:00:00+02:00,ArNuRIT,,28
2014-04-19 04:00:00+02:00,ArNuRIT,,45
2014-04-19 05:00:00+02:00,ArNuRIT,,146
2014-04-19 06:00:00+02:00,ArNuRIT,,330
2014-04-19 07:00:00+02:00,ArNuRIT,,610
2014-04-19 08:00:00+02:00,ArNuRIT,,710
2014-04-19 09:00:00+02:00,ArNuRIT,,769
2014-04-19 10:00:00+02:00,ArNuRIT,,755
2014-04-19 11:00:00+02:00,ArNuRIT,,790
2014-04-19 12:00:00+02:00,ArNuRIT,,693
2014-04-19 13:00:00+02:00,ArNuRIT,,707
2014-04-19 14:00:00+02:00,ArNuRIT,,637
2014-04-19 15:00:00+02:00,ArNuRIT,,689
2014-04-19 16:00:00+02:00,ArNuRIT,,629
2014-04-19 17:00:00+02:00,ArNuRIT,,682
2014-04-19 18:00:00+02:00,ArNuRIT,,740
2014-04-19 19:00:00+02:00,ArNuRIT,,643
2014-04-19 20:00:00+02:00,ArNuRIT,,548
2014-04-19 21:00:00+02:00,ArNuRIT,,619
2014-04-19 22:00:00+02:00,ArNuRIT,,669
2014-04-19 23:00:00+02:00,ArNuRIT,,606
