2014-04-15 00:00:00+02:00,ArNuRIT,,384
2014-04-15 01:00:00+02:00,ArNuRIT,,93
2014-04-15 02:00:00+02:00,ArNuRIT,,17
2014-04-15 03:00:00+02:00,ArNuRIT,,38
2014-04-15 04:00:00+02:00,ArNuRIT,,110
2014-04-15 05:00:00+02:00,ArNuRIT,,277
2014-04-15 06:00:00+02:00,ArNuRIT,,823
2014-04-15 07:00:00+02:00,ArNuRIT,,1030
2014-04-15 08:00:00+02:00,ArNuRIT,,1099
2014-04-15 09:00:00+02:00,ArNuRIT,,908
2014-04-15 10:00:00+02:00,ArNuRIT,,800
2014-04-15 11:00:00+02:00,ArNuRIT,,754
2014-04-15 12:00:00+02:00,ArNuRIT,,696
2014-04-15 13:00:00+02:00,ArNuRIT,,702
2014-04-15 14:00:00+02:00,ArNuRIT,,617
2014-04-15 15:00:00+02:00,ArNuRIT,,835
2014-04-15 16:00:00+02:00,ArNuRIT,,886
2014-04-15 17:00:00+02:00,ArNuRIT,,829
2014-04-15 18:00:00+02:00,ArNuRIT,,869
2014-04-15 19:00:00+02:00,ArNuRIT,,773
2014-04-15 20:00:00+02:00,ArNuRIT,,756
2014-04-15 21:00:00+02:00,ArNuRIT,,715
2014-04-15 22:00:00+02:00,ArNuRIT,,778
2014-04-15 23:00:00+02:00,ArNuRIT,,639
