2014-04-18 00:00:00+02:00,HAFAS,AC,4
2014-04-18 00:00:00+02:00,HAFAS,AH,10
2014-04-18 00:00:00+02:00,HAFAS,AHP,3
2014-04-18 00:00:00+02:00,HAFAS,AHPR,2
2014-04-18 00:00:00+02:00,HAFAS,AHZ,1
2014-04-18 00:00:00+02:00,HAFAS,AKL,4
2014-04-18 00:00:00+02:00,HAFAS,AKM,11
2014-04-18 00:00:00+02:00,HAFAS,ALM,4
2014-04-18 00:00:00+02:00,HAFAS,ALMB,5
2014-04-18 00:00:00+02:00,HAFAS,ALMM,5
2014-04-18 00:00:00+02:00,HAFAS,ALMO,1
2014-04-18 00:00:00+02:00,HAFAS,ALMP,4
2014-04-18 00:00:00+02:00,HAFAS,AMF,6
2014-04-18 00:00:00+02:00,HAFAS,AMFS,7
2014-04-18 00:00:00+02:00,HAFAS,AML,12
2014-04-18 00:00:00+02:00,HAFAS,AMPO,4
2014-04-18 00:00:00+02:00,HAFAS,AMR,11
2014-04-18 00:00:00+02:00,HAFAS,AMRI,3
2014-04-18 00:00:00+02:00,HAFAS,AMRN,15
2014-04-18 00:00:00+02:00,HAFAS,ANA,10
2014-04-18 00:00:00+02:00,HAFAS,APD,9
2014-04-18 00:00:00+02:00,HAFAS,APDM,1
2014-04-18 00:00:00+02:00,HAFAS,APDO,1
2014-04-18 00:00:00+02:00,HAFAS,APG,4
2014-04-18 00:00:00+02:00,HAFAS,APN,5
2014-04-18 00:00:00+02:00,HAFAS,ARN,11
2014-04-18 00:00:00+02:00,HAFAS,ASA,6
2014-04-18 00:00:00+02:00,HAFAS,ASB,4
2014-04-18 00:00:00+02:00,HAFAS,ASD,6
2014-04-18 00:00:00+02:00,HAFAS,ASDL,13
2014-04-18 00:00:00+02:00,HAFAS,ASDM,5
2014-04-18 00:00:00+02:00,HAFAS,ASDZ,9
2014-04-18 00:00:00+02:00,HAFAS,ASHD,1
2014-04-18 00:00:00+02:00,HAFAS,ASN,4
2014-04-18 00:00:00+02:00,HAFAS,ASS,5
2014-04-18 00:00:00+02:00,HAFAS,ASSP,1
2014-04-18 00:00:00+02:00,HAFAS,ATN,11
2014-04-18 00:00:00+02:00,HAFAS,AVAT,1
2014-04-18 00:00:00+02:00,HAFAS,BD,5
2014-04-18 00:00:00+02:00,HAFAS,BDE,8
2014-04-18 00:00:00+02:00,HAFAS,BDG,2
2014-04-18 00:00:00+02:00,HAFAS,BDM,4
2014-04-18 00:00:00+02:00,HAFAS,BDPB,8
2014-04-18 00:00:00+02:00,HAFAS,BET,10
2014-04-18 00:00:00+02:00,HAFAS,BF,4
2014-04-18 00:00:00+02:00,HAFAS,BHDV,1
2014-04-18 00:00:00+02:00,HAFAS,BHV,8
2014-04-18 00:00:00+02:00,HAFAS,BK,7
2014-04-18 00:00:00+02:00,HAFAS,BKF,9
2014-04-18 00:00:00+02:00,HAFAS,BKG,8
2014-04-18 00:00:00+02:00,HAFAS,BL,7
2014-04-18 00:00:00+02:00,HAFAS,BLL,8
2014-04-18 00:00:00+02:00,HAFAS,BMN,4
2014-04-18 00:00:00+02:00,HAFAS,BMR,3
2014-04-18 00:00:00+02:00,HAFAS,BN,7
2014-04-18 00:00:00+02:00,HAFAS,BNC,9
2014-04-18 00:00:00+02:00,HAFAS,BNK,8
2014-04-18 00:00:00+02:00,HAFAS,BNN,4
2014-04-18 00:00:00+02:00,HAFAS,BP,5
2014-04-18 00:00:00+02:00,HAFAS,BR,6
2014-04-18 00:00:00+02:00,HAFAS,BRD,4
2014-04-18 00:00:00+02:00,HAFAS,BRN,7
2014-04-18 00:00:00+02:00,HAFAS,BSD,4
2014-04-18 00:00:00+02:00,HAFAS,BSK,2
2014-04-18 00:00:00+02:00,HAFAS,BSMZ,4
2014-04-18 00:00:00+02:00,HAFAS,BTL,12
2014-04-18 00:00:00+02:00,HAFAS,BV,8
2014-04-18 00:00:00+02:00,HAFAS,BZL,7
2014-04-18 00:00:00+02:00,HAFAS,CAS,6
2014-04-18 00:00:00+02:00,HAFAS,CK,6
2014-04-18 00:00:00+02:00,HAFAS,CL,4
2014-04-18 00:00:00+02:00,HAFAS,CO,10
2014-04-18 00:00:00+02:00,HAFAS,CPS,12
2014-04-18 00:00:00+02:00,HAFAS,CVM,3
2014-04-18 00:00:00+02:00,HAFAS,DA,3
2014-04-18 00:00:00+02:00,HAFAS,DB,12
2014-04-18 00:00:00+02:00,HAFAS,DDN,5
2014-04-18 00:00:00+02:00,HAFAS,DDR,10
2014-04-18 00:00:00+02:00,HAFAS,DDZD,9
2014-04-18 00:00:00+02:00,HAFAS,DEI,6
2014-04-18 00:00:00+02:00,HAFAS,DID,7
2014-04-18 00:00:00+02:00,HAFAS,DL,8
2014-04-18 00:00:00+02:00,HAFAS,DLD,8
2014-04-18 00:00:00+02:00,HAFAS,DLN,9
2014-04-18 00:00:00+02:00,HAFAS,DMN,6
2014-04-18 00:00:00+02:00,HAFAS,DMNZ,10
2014-04-18 00:00:00+02:00,HAFAS,DN,14
2014-04-18 00:00:00+02:00,HAFAS,DR,6
2014-04-18 00:00:00+02:00,HAFAS,DRH,9
2014-04-18 00:00:00+02:00,HAFAS,DRON,4
2014-04-18 00:00:00+02:00,HAFAS,DRP,1
2014-04-18 00:00:00+02:00,HAFAS,DT,7
2014-04-18 00:00:00+02:00,HAFAS,DTC,16
2014-04-18 00:00:00+02:00,HAFAS,DTCH,8
2014-04-18 00:00:00+02:00,HAFAS,DTZ,6
2014-04-18 00:00:00+02:00,HAFAS,DV,8
2014-04-18 00:00:00+02:00,HAFAS,DVC,4
2014-04-18 00:00:00+02:00,HAFAS,DVD,5
2014-04-18 00:00:00+02:00,HAFAS,DVN,2
2014-04-18 00:00:00+02:00,HAFAS,DVNK,4
2014-04-18 00:00:00+02:00,HAFAS,DZ,2
2014-04-18 00:00:00+02:00,HAFAS,DZW,5
2014-04-18 00:00:00+02:00,HAFAS,EC,10
2014-04-18 00:00:00+02:00,HAFAS,ED,7
2014-04-18 00:00:00+02:00,HAFAS,EDC,8
2014-04-18 00:00:00+02:00,HAFAS,EGH,7
2014-04-18 00:00:00+02:00,HAFAS,EGHM,1
2014-04-18 00:00:00+02:00,HAFAS,EHB,9
2014-04-18 00:00:00+02:00,HAFAS,EHV,10
2014-04-18 00:00:00+02:00,HAFAS,EKZ,8
2014-04-18 00:00:00+02:00,HAFAS,EML,7
2014-04-18 00:00:00+02:00,HAFAS,EMN,4
2014-04-18 00:00:00+02:00,HAFAS,EMNZ,1
2014-04-18 00:00:00+02:00,HAFAS,ES,5
2014-04-18 00:00:00+02:00,HAFAS,ESD,1
2014-04-18 00:00:00+02:00,HAFAS,ESE,1
2014-04-18 00:00:00+02:00,HAFAS,EST,15
2014-04-18 00:00:00+02:00,HAFAS,ETN,5
2014-04-18 00:00:00+02:00,HAFAS,FN,2
2014-04-18 00:00:00+02:00,HAFAS,GBG,8
2014-04-18 00:00:00+02:00,HAFAS,GBR,1
2014-04-18 00:00:00+02:00,HAFAS,GD,8
2014-04-18 00:00:00+02:00,HAFAS,GDG,4
2014-04-18 00:00:00+02:00,HAFAS,GDK,6
2014-04-18 00:00:00+02:00,HAFAS,GDM,8
2014-04-18 00:00:00+02:00,HAFAS,GDR,1
2014-04-18 00:00:00+02:00,HAFAS,GERP,1
2014-04-18 00:00:00+02:00,HAFAS,GK,9
2014-04-18 00:00:00+02:00,HAFAS,GLN,7
2014-04-18 00:00:00+02:00,HAFAS,GN,5
2014-04-18 00:00:00+02:00,HAFAS,GND,4
2014-04-18 00:00:00+02:00,HAFAS,GNN,4
2014-04-18 00:00:00+02:00,HAFAS,GO,4
2014-04-18 00:00:00+02:00,HAFAS,GP,6
2014-04-18 00:00:00+02:00,HAFAS,GR,4
2014-04-18 00:00:00+02:00,HAFAS,GS,2
2014-04-18 00:00:00+02:00,HAFAS,GV,6
2014-04-18 00:00:00+02:00,HAFAS,GVC,11
2014-04-18 00:00:00+02:00,HAFAS,GVM,4
2014-04-18 00:00:00+02:00,HAFAS,GVMW,9
2014-04-18 00:00:00+02:00,HAFAS,GW,9
2014-04-18 00:00:00+02:00,HAFAS,GZ,4
2014-04-18 00:00:00+02:00,HAFAS,HAD,5
2014-04-18 00:00:00+02:00,HAFAS,HB,8
2014-04-18 00:00:00+02:00,HAFAS,HBZM,1
2014-04-18 00:00:00+02:00,HAFAS,HD,6
2014-04-18 00:00:00+02:00,HAFAS,HDB,5
2014-04-18 00:00:00+02:00,HAFAS,HDE,8
2014-04-18 00:00:00+02:00,HAFAS,HDG,4
2014-04-18 00:00:00+02:00,HAFAS,HDR,9
2014-04-18 00:00:00+02:00,HAFAS,HDRZ,9
2014-04-18 00:00:00+02:00,HAFAS,HFD,8
2014-04-18 00:00:00+02:00,HAFAS,HGL,15
2014-04-18 00:00:00+02:00,HAFAS,HGLG,5
2014-04-18 00:00:00+02:00,HAFAS,HGLO,8
2014-04-18 00:00:00+02:00,HAFAS,HGV,8
2014-04-18 00:00:00+02:00,HAFAS,HGZ,4
2014-04-18 00:00:00+02:00,HAFAS,HIL,1
2014-04-18 00:00:00+02:00,HAFAS,HK,8
2014-04-18 00:00:00+02:00,HAFAS,HKS,5
2014-04-18 00:00:00+02:00,HAFAS,HLD,3
2014-04-18 00:00:00+02:00,HAFAS,HLDS,1
2014-04-18 00:00:00+02:00,HAFAS,HLGH,1
2014-04-18 00:00:00+02:00,HAFAS,HLM,5
2014-04-18 00:00:00+02:00,HAFAS,HLMS,1
2014-04-18 00:00:00+02:00,HAFAS,HLO,8
2014-04-18 00:00:00+02:00,HAFAS,HM,13
2014-04-18 00:00:00+02:00,HAFAS,HMBH,10
2014-04-18 00:00:00+02:00,HAFAS,HMBV,1
2014-04-18 00:00:00+02:00,HAFAS,HMH,10
2014-04-18 00:00:00+02:00,HAFAS,HN,12
2014-04-18 00:00:00+02:00,HAFAS,HNK,4
2014-04-18 00:00:00+02:00,HAFAS,HON,4
2014-04-18 00:00:00+02:00,HAFAS,HOR,8
2014-04-18 00:00:00+02:00,HAFAS,HR,9
2014-04-18 00:00:00+02:00,HAFAS,HRL,3
2014-04-18 00:00:00+02:00,HAFAS,HRLK,1
2014-04-18 00:00:00+02:00,HAFAS,HRLW,1
2014-04-18 00:00:00+02:00,HAFAS,HRN,4
2014-04-18 00:00:00+02:00,HAFAS,HRT,12
2014-04-18 00:00:00+02:00,HAFAS,HT,7
2014-04-18 00:00:00+02:00,HAFAS,HTN,8
2014-04-18 00:00:00+02:00,HAFAS,HTNC,1
2014-04-18 00:00:00+02:00,HAFAS,HTO,11
2014-04-18 00:00:00+02:00,HAFAS,HVL,4
2014-04-18 00:00:00+02:00,HAFAS,HVS,5
2014-04-18 00:00:00+02:00,HAFAS,HVSM,4
2014-04-18 00:00:00+02:00,HAFAS,HVSP,7
2014-04-18 00:00:00+02:00,HAFAS,HWD,12
2014-04-18 00:00:00+02:00,HAFAS,HWZB,4
2014-04-18 00:00:00+02:00,HAFAS,HZE,6
2014-04-18 00:00:00+02:00,HAFAS,KBD,2
2014-04-18 00:00:00+02:00,HAFAS,KBK,7
2014-04-18 00:00:00+02:00,HAFAS,KBW,7
2014-04-18 00:00:00+02:00,HAFAS,KLP,10
2014-04-18 00:00:00+02:00,HAFAS,KMA,10
2014-04-18 00:00:00+02:00,HAFAS,KMR,5
2014-04-18 00:00:00+02:00,HAFAS,KPNZ,8
2014-04-18 00:00:00+02:00,HAFAS,KRD,8
2014-04-18 00:00:00+02:00,HAFAS,KRG,1
2014-04-18 00:00:00+02:00,HAFAS,KW,4
2014-04-18 00:00:00+02:00,HAFAS,KZD,6
2014-04-18 00:00:00+02:00,HAFAS,LAA,7
2014-04-18 00:00:00+02:00,HAFAS,LC,8
2014-04-18 00:00:00+02:00,HAFAS,LDL,4
2014-04-18 00:00:00+02:00,HAFAS,LDM,4
2014-04-18 00:00:00+02:00,HAFAS,LEDN,6
2014-04-18 00:00:00+02:00,HAFAS,LG,5
2014-04-18 00:00:00+02:00,HAFAS,LLS,10
2014-04-18 00:00:00+02:00,HAFAS,LP,3
2014-04-18 00:00:00+02:00,HAFAS,LTN,4
2014-04-18 00:00:00+02:00,HAFAS,LTV,13
2014-04-18 00:00:00+02:00,HAFAS,LUT,5
2014-04-18 00:00:00+02:00,HAFAS,LW,6
2014-04-18 00:00:00+02:00,HAFAS,LWC,4
2014-04-18 00:00:00+02:00,HAFAS,MAS,4
2014-04-18 00:00:00+02:00,HAFAS,MDB,6
2014-04-18 00:00:00+02:00,HAFAS,MES,8
2014-04-18 00:00:00+02:00,HAFAS,MMLH,1
2014-04-18 00:00:00+02:00,HAFAS,MP,9
2014-04-18 00:00:00+02:00,HAFAS,MRB,7
2014-04-18 00:00:00+02:00,HAFAS,MRN,3
2014-04-18 00:00:00+02:00,HAFAS,MSS,5
2014-04-18 00:00:00+02:00,HAFAS,MSW,5
2014-04-18 00:00:00+02:00,HAFAS,MT,6
2014-04-18 00:00:00+02:00,HAFAS,MTH,4
2014-04-18 00:00:00+02:00,HAFAS,MTN,8
2014-04-18 00:00:00+02:00,HAFAS,MTR,10
2014-04-18 00:00:00+02:00,HAFAS,MZ,1
2014-04-18 00:00:00+02:00,HAFAS,NA,7
2014-04-18 00:00:00+02:00,HAFAS,NDB,4
2014-04-18 00:00:00+02:00,HAFAS,NH,3
2014-04-18 00:00:00+02:00,HAFAS,NKK,9
2014-04-18 00:00:00+02:00,HAFAS,NM,16
2014-04-18 00:00:00+02:00,HAFAS,NMD,5
2014-04-18 00:00:00+02:00,HAFAS,NMH,4
2014-04-18 00:00:00+02:00,HAFAS,NML,1
2014-04-18 00:00:00+02:00,HAFAS,NS,4
2014-04-18 00:00:00+02:00,HAFAS,NSCH,5
2014-04-18 00:00:00+02:00,HAFAS,NVD,2
2014-04-18 00:00:00+02:00,HAFAS,NVP,4
2014-04-18 00:00:00+02:00,HAFAS,NWK,8
2014-04-18 00:00:00+02:00,HAFAS,NWL,7
2014-04-18 00:00:00+02:00,HAFAS,O,5
2014-04-18 00:00:00+02:00,HAFAS,OBD,10
2014-04-18 00:00:00+02:00,HAFAS,ODB,8
2014-04-18 00:00:00+02:00,HAFAS,ODZ,7
2014-04-18 00:00:00+02:00,HAFAS,OMN,9
2014-04-18 00:00:00+02:00,HAFAS,OST,10
2014-04-18 00:00:00+02:00,HAFAS,OT,3
2014-04-18 00:00:00+02:00,HAFAS,OTB,8
2014-04-18 00:00:00+02:00,HAFAS,OVN,8
2014-04-18 00:00:00+02:00,HAFAS,OW,11
2014-04-18 00:00:00+02:00,HAFAS,PMO,8
2014-04-18 00:00:00+02:00,HAFAS,PMR,5
2014-04-18 00:00:00+02:00,HAFAS,PMW,1
2014-04-18 00:00:00+02:00,HAFAS,PT,2
2014-04-18 00:00:00+02:00,HAFAS,RAI,8
2014-04-18 00:00:00+02:00,HAFAS,RAT,2
2014-04-18 00:00:00+02:00,HAFAS,RB,5
2014-04-18 00:00:00+02:00,HAFAS,RD,7
2014-04-18 00:00:00+02:00,HAFAS,RH,8
2014-04-18 00:00:00+02:00,HAFAS,RHN,11
2014-04-18 00:00:00+02:00,HAFAS,RL,10
2014-04-18 00:00:00+02:00,HAFAS,RLB,4
2014-04-18 00:00:00+02:00,HAFAS,RM,10
2014-04-18 00:00:00+02:00,HAFAS,RS,11
2014-04-18 00:00:00+02:00,HAFAS,RSD,6
2014-04-18 00:00:00+02:00,HAFAS,RSN,1
2014-04-18 00:00:00+02:00,HAFAS,RSW,7
2014-04-18 00:00:00+02:00,HAFAS,RTA,12
2014-04-18 00:00:00+02:00,HAFAS,RTB,5
2014-04-18 00:00:00+02:00,HAFAS,RTD,7
2014-04-18 00:00:00+02:00,HAFAS,RTN,5
2014-04-18 00:00:00+02:00,HAFAS,RTZ,3
2014-04-18 00:00:00+02:00,HAFAS,RV,5
2014-04-18 00:00:00+02:00,HAFAS,RVS,7
2014-04-18 00:00:00+02:00,HAFAS,SBK,6
2014-04-18 00:00:00+02:00,HAFAS,SDA,4
2014-04-18 00:00:00+02:00,HAFAS,SDM,5
2014-04-18 00:00:00+02:00,HAFAS,SDT,4
2014-04-18 00:00:00+02:00,HAFAS,SDTB,1
2014-04-18 00:00:00+02:00,HAFAS,SGL,7
2014-04-18 00:00:00+02:00,HAFAS,SGN,10
2014-04-18 00:00:00+02:00,HAFAS,SHL,8
2014-04-18 00:00:00+02:00,HAFAS,SM,9
2014-04-18 00:00:00+02:00,HAFAS,SN,2
2014-04-18 00:00:00+02:00,HAFAS,SOG,5
2014-04-18 00:00:00+02:00,HAFAS,SPM,4
2014-04-18 00:00:00+02:00,HAFAS,SPTN,6
2014-04-18 00:00:00+02:00,HAFAS,SPTZ,8
2014-04-18 00:00:00+02:00,HAFAS,SRN,5
2014-04-18 00:00:00+02:00,HAFAS,SSH,1
2014-04-18 00:00:00+02:00,HAFAS,ST,4
2014-04-18 00:00:00+02:00,HAFAS,STD,11
2014-04-18 00:00:00+02:00,HAFAS,STM,4
2014-04-18 00:00:00+02:00,HAFAS,STZ,5
2014-04-18 00:00:00+02:00,HAFAS,SWD,4
2014-04-18 00:00:00+02:00,HAFAS,SWK,4
2014-04-18 00:00:00+02:00,HAFAS,TB,5
2014-04-18 00:00:00+02:00,HAFAS,TBG,16
2014-04-18 00:00:00+02:00,HAFAS,TBR,1
2014-04-18 00:00:00+02:00,HAFAS,TBU,3
2014-04-18 00:00:00+02:00,HAFAS,TG,3
2014-04-18 00:00:00+02:00,HAFAS,TL,9
2014-04-18 00:00:00+02:00,HAFAS,TPSW,1
2014-04-18 00:00:00+02:00,HAFAS,TWL,1
2014-04-18 00:00:00+02:00,HAFAS,UHM,4
2014-04-18 00:00:00+02:00,HAFAS,UHZ,3
2014-04-18 00:00:00+02:00,HAFAS,UST,10
2014-04-18 00:00:00+02:00,HAFAS,UT,6
2014-04-18 00:00:00+02:00,HAFAS,UTG,6
2014-04-18 00:00:00+02:00,HAFAS,UTL,8
2014-04-18 00:00:00+02:00,HAFAS,UTLR,11
2014-04-18 00:00:00+02:00,HAFAS,UTM,1
2014-04-18 00:00:00+02:00,HAFAS,UTO,6
2014-04-18 00:00:00+02:00,HAFAS,UTT,1
2014-04-18 00:00:00+02:00,HAFAS,UTZL,1
2014-04-18 00:00:00+02:00,HAFAS,VB,11
2014-04-18 00:00:00+02:00,HAFAS,VD,5
2014-04-18 00:00:00+02:00,HAFAS,VDG,7
2014-04-18 00:00:00+02:00,HAFAS,VDL,7
2014-04-18 00:00:00+02:00,HAFAS,VDM,1
2014-04-18 00:00:00+02:00,HAFAS,VDO,7
2014-04-18 00:00:00+02:00,HAFAS,VDW,7
2014-04-18 00:00:00+02:00,HAFAS,VEM,1
2014-04-18 00:00:00+02:00,HAFAS,VG,11
2014-04-18 00:00:00+02:00,HAFAS,VH,4
2014-04-18 00:00:00+02:00,HAFAS,VHP,3
2014-04-18 00:00:00+02:00,HAFAS,VK,4
2014-04-18 00:00:00+02:00,HAFAS,VL,4
2014-04-18 00:00:00+02:00,HAFAS,VLB,3
2014-04-18 00:00:00+02:00,HAFAS,VNDC,10
2014-04-18 00:00:00+02:00,HAFAS,VNDW,9
2014-04-18 00:00:00+02:00,HAFAS,VP,3
2014-04-18 00:00:00+02:00,HAFAS,VRY,9
2014-04-18 00:00:00+02:00,HAFAS,VS,10
2014-04-18 00:00:00+02:00,HAFAS,VSS,10
2014-04-18 00:00:00+02:00,HAFAS,VST,4
2014-04-18 00:00:00+02:00,HAFAS,VSV,13
2014-04-18 00:00:00+02:00,HAFAS,VTN,10
2014-04-18 00:00:00+02:00,HAFAS,VWD,9
2014-04-18 00:00:00+02:00,HAFAS,VZ,2
2014-04-18 00:00:00+02:00,HAFAS,WAD,5
2014-04-18 00:00:00+02:00,HAFAS,WADN,4
2014-04-18 00:00:00+02:00,HAFAS,WC,4
2014-04-18 00:00:00+02:00,HAFAS,WD,8
2014-04-18 00:00:00+02:00,HAFAS,WDN,8
2014-04-18 00:00:00+02:00,HAFAS,WF,15
2014-04-18 00:00:00+02:00,HAFAS,WFM,3
2014-04-18 00:00:00+02:00,HAFAS,WH,11
2014-04-18 00:00:00+02:00,HAFAS,WL,9
2014-04-18 00:00:00+02:00,HAFAS,WM,7
2014-04-18 00:00:00+02:00,HAFAS,WP,6
2014-04-18 00:00:00+02:00,HAFAS,WS,4
2014-04-18 00:00:00+02:00,HAFAS,WSM,4
2014-04-18 00:00:00+02:00,HAFAS,WT,8
2014-04-18 00:00:00+02:00,HAFAS,WTV,1
2014-04-18 00:00:00+02:00,HAFAS,WV,10
2014-04-18 00:00:00+02:00,HAFAS,WW,11
2014-04-18 00:00:00+02:00,HAFAS,WWW,1
2014-04-18 00:00:00+02:00,HAFAS,WZ,9
2014-04-18 00:00:00+02:00,HAFAS,YPB,1
2014-04-18 00:00:00+02:00,HAFAS,ZB,4
2014-04-18 00:00:00+02:00,HAFAS,ZBM,7
2014-04-18 00:00:00+02:00,HAFAS,ZD,7
2014-04-18 00:00:00+02:00,HAFAS,ZDK,6
2014-04-18 00:00:00+02:00,HAFAS,ZH,10
2014-04-18 00:00:00+02:00,HAFAS,ZL,10
2014-04-18 00:00:00+02:00,HAFAS,ZLW,8
2014-04-18 00:00:00+02:00,HAFAS,ZP,6
2014-04-18 00:00:00+02:00,HAFAS,ZTM,9
2014-04-18 00:00:00+02:00,HAFAS,ZTMO,7
2014-04-18 00:00:00+02:00,HAFAS,ZV,4
2014-04-18 00:00:00+02:00,HAFAS,ZVB,10
2014-04-18 00:00:00+02:00,HAFAS,ZVT,10
2014-04-18 00:00:00+02:00,HAFAS,ZWD,5
2014-04-18 00:00:00+02:00,HAFAS,ZWW,7
2014-04-18 01:00:00+02:00,HAFAS,AC,2
2014-04-18 01:00:00+02:00,HAFAS,AH,9
2014-04-18 01:00:00+02:00,HAFAS,AKL,4
2014-04-18 01:00:00+02:00,HAFAS,ALM,8
2014-04-18 01:00:00+02:00,HAFAS,ALMB,8
2014-04-18 01:00:00+02:00,HAFAS,ALMM,8
2014-04-18 01:00:00+02:00,HAFAS,ALMP,4
2014-04-18 01:00:00+02:00,HAFAS,AMF,7
2014-04-18 01:00:00+02:00,HAFAS,AMPO,7
2014-04-18 01:00:00+02:00,HAFAS,AMR,10
2014-04-18 01:00:00+02:00,HAFAS,AMRN,4
2014-04-18 01:00:00+02:00,HAFAS,ANA,7
2014-04-18 01:00:00+02:00,HAFAS,APG,7
2014-04-18 01:00:00+02:00,HAFAS,ASA,2
2014-04-18 01:00:00+02:00,HAFAS,ASB,5
2014-04-18 01:00:00+02:00,HAFAS,ASD,9
2014-04-18 01:00:00+02:00,HAFAS,ASDZ,4
2014-04-18 01:00:00+02:00,HAFAS,ASN,10
2014-04-18 01:00:00+02:00,HAFAS,ASS,10
2014-04-18 01:00:00+02:00,HAFAS,ATN,5
2014-04-18 01:00:00+02:00,HAFAS,BDM,10
2014-04-18 01:00:00+02:00,HAFAS,BET,1
2014-04-18 01:00:00+02:00,HAFAS,BL,8
2014-04-18 01:00:00+02:00,HAFAS,BLL,1
2014-04-18 01:00:00+02:00,HAFAS,BNC,6
2014-04-18 01:00:00+02:00,HAFAS,BNN,1
2014-04-18 01:00:00+02:00,HAFAS,BR,7
2014-04-18 01:00:00+02:00,HAFAS,BRD,3
2014-04-18 01:00:00+02:00,HAFAS,BRN,10
2014-04-18 01:00:00+02:00,HAFAS,BSD,12
2014-04-18 01:00:00+02:00,HAFAS,BSMZ,3
2014-04-18 01:00:00+02:00,HAFAS,BV,4
2014-04-18 01:00:00+02:00,HAFAS,CAS,10
2014-04-18 01:00:00+02:00,HAFAS,DB,2
2014-04-18 01:00:00+02:00,HAFAS,DDR,7
2014-04-18 01:00:00+02:00,HAFAS,DDZD,1
2014-04-18 01:00:00+02:00,HAFAS,DL,3
2014-04-18 01:00:00+02:00,HAFAS,DLN,1
2014-04-18 01:00:00+02:00,HAFAS,DMNZ,1
2014-04-18 01:00:00+02:00,HAFAS,DRH,2
2014-04-18 01:00:00+02:00,HAFAS,DT,5
2014-04-18 01:00:00+02:00,HAFAS,DTZ,1
2014-04-18 01:00:00+02:00,HAFAS,DVD,3
2014-04-18 01:00:00+02:00,HAFAS,DVNK,5
2014-04-18 01:00:00+02:00,HAFAS,DZ,3
2014-04-18 01:00:00+02:00,HAFAS,DZW,4
2014-04-18 01:00:00+02:00,HAFAS,ED,9
2014-04-18 01:00:00+02:00,HAFAS,EHB,3
2014-04-18 01:00:00+02:00,HAFAS,EHV,6
2014-04-18 01:00:00+02:00,HAFAS,EMN,6
2014-04-18 01:00:00+02:00,HAFAS,ES,4
2014-04-18 01:00:00+02:00,HAFAS,EST,9
2014-04-18 01:00:00+02:00,HAFAS,ETN,1
2014-04-18 01:00:00+02:00,HAFAS,GD,5
2014-04-18 01:00:00+02:00,HAFAS,GDM,11
2014-04-18 01:00:00+02:00,HAFAS,GN,9
2014-04-18 01:00:00+02:00,HAFAS,GND,3
2014-04-18 01:00:00+02:00,HAFAS,GNN,7
2014-04-18 01:00:00+02:00,HAFAS,GR,4
2014-04-18 01:00:00+02:00,HAFAS,GV,6
2014-04-18 01:00:00+02:00,HAFAS,GVC,2
2014-04-18 01:00:00+02:00,HAFAS,GVM,7
2014-04-18 01:00:00+02:00,HAFAS,GVMW,4
2014-04-18 01:00:00+02:00,HAFAS,HAD,1
2014-04-18 01:00:00+02:00,HAFAS,HDG,2
2014-04-18 01:00:00+02:00,HAFAS,HDR,8
2014-04-18 01:00:00+02:00,HAFAS,HDRZ,7
2014-04-18 01:00:00+02:00,HAFAS,HFD,8
2014-04-18 01:00:00+02:00,HAFAS,HGL,5
2014-04-18 01:00:00+02:00,HAFAS,HGV,8
2014-04-18 01:00:00+02:00,HAFAS,HGZ,3
2014-04-18 01:00:00+02:00,HAFAS,HK,6
2014-04-18 01:00:00+02:00,HAFAS,HLD,6
2014-04-18 01:00:00+02:00,HAFAS,HLM,6
2014-04-18 01:00:00+02:00,HAFAS,HLO,10
2014-04-18 01:00:00+02:00,HAFAS,HN,1
2014-04-18 01:00:00+02:00,HAFAS,HRL,5
2014-04-18 01:00:00+02:00,HAFAS,HRN,12
2014-04-18 01:00:00+02:00,HAFAS,HRT,2
2014-04-18 01:00:00+02:00,HAFAS,HT,2
2014-04-18 01:00:00+02:00,HAFAS,HTO,1
2014-04-18 01:00:00+02:00,HAFAS,HVL,7
2014-04-18 01:00:00+02:00,HAFAS,HVS,10
2014-04-18 01:00:00+02:00,HAFAS,HVSM,2
2014-04-18 01:00:00+02:00,HAFAS,HWD,5
2014-04-18 01:00:00+02:00,HAFAS,HWZB,5
2014-04-18 01:00:00+02:00,HAFAS,KBW,7
2014-04-18 01:00:00+02:00,HAFAS,KLP,6
2014-04-18 01:00:00+02:00,HAFAS,KMA,4
2014-04-18 01:00:00+02:00,HAFAS,KW,11
2014-04-18 01:00:00+02:00,HAFAS,KZD,7
2014-04-18 01:00:00+02:00,HAFAS,LAA,12
2014-04-18 01:00:00+02:00,HAFAS,LDL,1
2014-04-18 01:00:00+02:00,HAFAS,LDM,4
2014-04-18 01:00:00+02:00,HAFAS,LEDN,7
2014-04-18 01:00:00+02:00,HAFAS,LLS,3
2014-04-18 01:00:00+02:00,HAFAS,LP,3
2014-04-18 01:00:00+02:00,HAFAS,LTN,1
2014-04-18 01:00:00+02:00,HAFAS,LW,7
2014-04-18 01:00:00+02:00,HAFAS,LWC,6
2014-04-18 01:00:00+02:00,HAFAS,MAS,9
2014-04-18 01:00:00+02:00,HAFAS,MES,2
2014-04-18 01:00:00+02:00,HAFAS,MP,4
2014-04-18 01:00:00+02:00,HAFAS,MT,2
2014-04-18 01:00:00+02:00,HAFAS,MTH,10
2014-04-18 01:00:00+02:00,HAFAS,MTN,3
