2012-08-30 17:00:00+00:00,Unknown,AMRN,1
2012-08-30 17:00:00+00:00,Unknown,ASDM,1
2012-08-30 17:00:00+00:00,Unknown,BKG,1
2012-08-30 17:00:00+00:00,Unknown,DMN,1
2012-08-30 17:00:00+00:00,Unknown,ED,1
2012-08-30 17:00:00+00:00,Unknown,GNN,1
2012-08-30 17:00:00+00:00,Unknown,HNP,1
2012-08-30 17:00:00+00:00,Unknown,HVSN,1
2012-08-30 17:00:00+00:00,Unknown,KBW,1
2012-08-30 17:00:00+00:00,Unknown,SDT,1
2012-08-30 17:00:00+00:00,Unknown,SK,1
2012-08-30 17:00:00+00:00,Unknown,ST,1
2012-08-30 17:00:00+00:00,Unknown,VDW,1
2012-08-30 17:00:00+00:00,Unknown,WD,1
2012-08-30 17:00:00+00:00,Unknown,ZP,1
2012-08-30 17:00:00+00:00,Unknown,ZTMO,1
