2013-07-08 02:00:00+00:00,DSI,AC,5
2013-07-08 02:00:00+00:00,DSI,ADH,1
2013-07-08 02:00:00+00:00,DSI,AH,5
2013-07-08 02:00:00+00:00,DSI,AHP,5
2013-07-08 02:00:00+00:00,DSI,AHPR,4
2013-07-08 02:00:00+00:00,DSI,AHZ,5
2013-07-08 02:00:00+00:00,DSI,AKL,6
2013-07-08 02:00:00+00:00,DSI,AKM,5
2013-07-08 02:00:00+00:00,DSI,ALM,5
2013-07-08 02:00:00+00:00,DSI,ALMB,4
2013-07-08 02:00:00+00:00,DSI,ALMM,5
2013-07-08 02:00:00+00:00,DSI,ALMO,4
2013-07-08 02:00:00+00:00,DSI,ALMP,5
2013-07-08 02:00:00+00:00,DSI,AMF,4
2013-07-08 02:00:00+00:00,DSI,AMFS,5
2013-07-08 02:00:00+00:00,DSI,AML,6
2013-07-08 02:00:00+00:00,DSI,AMPO,4
2013-07-08 02:00:00+00:00,DSI,AMR,6
2013-07-08 02:00:00+00:00,DSI,AMRI,4
2013-07-08 02:00:00+00:00,DSI,AMRN,6
2013-07-08 02:00:00+00:00,DSI,ANA,5
2013-07-08 02:00:00+00:00,DSI,APD,4
2013-07-08 02:00:00+00:00,DSI,APDM,5
2013-07-08 02:00:00+00:00,DSI,APDO,7
2013-07-08 02:00:00+00:00,DSI,APG,5
2013-07-08 02:00:00+00:00,DSI,APN,4
2013-07-08 02:00:00+00:00,DSI,ARN,7
2013-07-08 02:00:00+00:00,DSI,ASA,5
2013-07-08 02:00:00+00:00,DSI,ASB,5
2013-07-08 02:00:00+00:00,DSI,ASD,4
2013-07-08 02:00:00+00:00,DSI,ASDAR,2
2013-07-08 02:00:00+00:00,DSI,ASDL,5
2013-07-08 02:00:00+00:00,DSI,ASDM,5
2013-07-08 02:00:00+00:00,DSI,ASDZ,7
2013-07-08 02:00:00+00:00,DSI,ASHD,5
2013-07-08 02:00:00+00:00,DSI,ASN,4
2013-07-08 02:00:00+00:00,DSI,ASS,4
2013-07-08 02:00:00+00:00,DSI,ASSP,5
2013-07-08 02:00:00+00:00,DSI,ATN,4
2013-07-08 02:00:00+00:00,DSI,ATW,2
2013-07-08 02:00:00+00:00,DSI,AVAT,5
2013-07-08 02:00:00+00:00,DSI,BD,5
2013-07-08 02:00:00+00:00,DSI,BDE,5
2013-07-08 02:00:00+00:00,DSI,BDG,4
2013-07-08 02:00:00+00:00,DSI,BDM,5
2013-07-08 02:00:00+00:00,DSI,BDPB,5
2013-07-08 02:00:00+00:00,DSI,BERCH,2
2013-07-08 02:00:00+00:00,DSI,BET,2
2013-07-08 02:00:00+00:00,DSI,BF,4
2013-07-08 02:00:00+00:00,DSI,BGN,5
2013-07-08 02:00:00+00:00,DSI,BH,1
2013-07-08 02:00:00+00:00,DSI,BHDV,5
2013-07-08 02:00:00+00:00,DSI,BHV,5
2013-07-08 02:00:00+00:00,DSI,BK,5
2013-07-08 02:00:00+00:00,DSI,BKF,6
2013-07-08 02:00:00+00:00,DSI,BKG,5
2013-07-08 02:00:00+00:00,DSI,BKL,5
2013-07-08 02:00:00+00:00,DSI,BL,5
2013-07-08 02:00:00+00:00,DSI,BLL,5
2013-07-08 02:00:00+00:00,DSI,BMN,6
2013-07-08 02:00:00+00:00,DSI,BMR,5
2013-07-08 02:00:00+00:00,DSI,BN,5
2013-07-08 02:00:00+00:00,DSI,BNC,4
2013-07-08 02:00:00+00:00,DSI,BNK,6
2013-07-08 02:00:00+00:00,DSI,BNN,5
2013-07-08 02:00:00+00:00,DSI,BP,6
2013-07-08 02:00:00+00:00,DSI,BR,5
2013-07-08 02:00:00+00:00,DSI,BRD,5
2013-07-08 02:00:00+00:00,DSI,BRN,5
2013-07-08 02:00:00+00:00,DSI,BRUSC,1
2013-07-08 02:00:00+00:00,DSI,BRUSZ,1
2013-07-08 02:00:00+00:00,DSI,BSD,6
2013-07-08 02:00:00+00:00,DSI,BSK,5
2013-07-08 02:00:00+00:00,DSI,BSMZ,6
2013-07-08 02:00:00+00:00,DSI,BTL,6
2013-07-08 02:00:00+00:00,DSI,BV,6
2013-07-08 02:00:00+00:00,DSI,BZL,5
2013-07-08 02:00:00+00:00,DSI,CAS,5
2013-07-08 02:00:00+00:00,DSI,CK,6
2013-07-08 02:00:00+00:00,DSI,CL,5
2013-07-08 02:00:00+00:00,DSI,CO,4
2013-07-08 02:00:00+00:00,DSI,CPS,5
2013-07-08 02:00:00+00:00,DSI,CVM,5
2013-07-08 02:00:00+00:00,DSI,DA,4
2013-07-08 02:00:00+00:00,DSI,DB,5
2013-07-08 02:00:00+00:00,DSI,DDN,5
2013-07-08 02:00:00+00:00,DSI,DDR,6
2013-07-08 02:00:00+00:00,DSI,DDRS,4
2013-07-08 02:00:00+00:00,DSI,DDZD,5
2013-07-08 02:00:00+00:00,DSI,DEI,6
2013-07-08 02:00:00+00:00,DSI,DID,5
2013-07-08 02:00:00+00:00,DSI,DL,4
2013-07-08 02:00:00+00:00,DSI,DLD,6
2013-07-08 02:00:00+00:00,DSI,DLN,7
2013-07-08 02:00:00+00:00,DSI,DMN,5
2013-07-08 02:00:00+00:00,DSI,DMNZ,6
2013-07-08 02:00:00+00:00,DSI,DN,4
2013-07-08 02:00:00+00:00,DSI,DR,5
2013-07-08 02:00:00+00:00,DSI,DRH,5
2013-07-08 02:00:00+00:00,DSI,DRON,5
2013-07-08 02:00:00+00:00,DSI,DRP,5
2013-07-08 02:00:00+00:00,DSI,DT,6
2013-07-08 02:00:00+00:00,DSI,DTC,5
2013-07-08 02:00:00+00:00,DSI,DTCH,4
2013-07-08 02:00:00+00:00,DSI,DTZ,5
2013-07-08 02:00:00+00:00,DSI,DUISB,1
2013-07-08 02:00:00+00:00,DSI,DV,5
2013-07-08 02:00:00+00:00,DSI,DVC,4
2013-07-08 02:00:00+00:00,DSI,DVD,4
2013-07-08 02:00:00+00:00,DSI,DVN,5
2013-07-08 02:00:00+00:00,DSI,DVNK,4
2013-07-08 02:00:00+00:00,DSI,DZ,5
2013-07-08 02:00:00+00:00,DSI,DZW,6
2013-07-08 02:00:00+00:00,DSI,EC,5
2013-07-08 02:00:00+00:00,DSI,ED,5
2013-07-08 02:00:00+00:00,DSI,EDC,6
2013-07-08 02:00:00+00:00,DSI,EDN,6
2013-07-08 02:00:00+00:00,DSI,EGH,4
2013-07-08 02:00:00+00:00,DSI,EGHM,5
2013-07-08 02:00:00+00:00,DSI,EHB,6
2013-07-08 02:00:00+00:00,DSI,EHST,1
2013-07-08 02:00:00+00:00,DSI,EHV,6
2013-07-08 02:00:00+00:00,DSI,EKZ,5
2013-07-08 02:00:00+00:00,DSI,EML,6
2013-07-08 02:00:00+00:00,DSI,EMN,5
2013-07-08 02:00:00+00:00,DSI,EMNZ,6
2013-07-08 02:00:00+00:00,DSI,ES,6
2013-07-08 02:00:00+00:00,DSI,ESD,5
2013-07-08 02:00:00+00:00,DSI,ESE,5
2013-07-08 02:00:00+00:00,DSI,ESIN,1
2013-07-08 02:00:00+00:00,DSI,ESN,2
2013-07-08 02:00:00+00:00,DSI,EST,5
2013-07-08 02:00:00+00:00,DSI,ETN,5
2013-07-08 02:00:00+00:00,DSI,FDP,1
2013-07-08 02:00:00+00:00,DSI,FKI,1
2013-07-08 02:00:00+00:00,DSI,FN,5
2013-07-08 02:00:00+00:00,DSI,FVS,1
2013-07-08 02:00:00+00:00,DSI,FWA,1
2013-07-08 02:00:00+00:00,DSI,G,1
2013-07-08 02:00:00+00:00,DSI,GBG,6
2013-07-08 02:00:00+00:00,DSI,GBR,5
2013-07-08 02:00:00+00:00,DSI,GD,5
2013-07-08 02:00:00+00:00,DSI,GDG,5
2013-07-08 02:00:00+00:00,DSI,GDK,6
2013-07-08 02:00:00+00:00,DSI,GDM,4
2013-07-08 02:00:00+00:00,DSI,GDR,6
2013-07-08 02:00:00+00:00,DSI,GERP,5
2013-07-08 02:00:00+00:00,DSI,GK,4
2013-07-08 02:00:00+00:00,DSI,GLN,5
2013-07-08 02:00:00+00:00,DSI,GMD,1
2013-07-08 02:00:00+00:00,DSI,GN,5
2013-07-08 02:00:00+00:00,DSI,GND,5
2013-07-08 02:00:00+00:00,DSI,GNN,5
2013-07-08 02:00:00+00:00,DSI,GO,5
2013-07-08 02:00:00+00:00,DSI,GP,5
2013-07-08 02:00:00+00:00,DSI,GR,5
2013-07-08 02:00:00+00:00,DSI,GS,5
2013-07-08 02:00:00+00:00,DSI,GV,5
2013-07-08 02:00:00+00:00,DSI,GVC,6
2013-07-08 02:00:00+00:00,DSI,GVM,5
2013-07-08 02:00:00+00:00,DSI,GVMW,4
2013-07-08 02:00:00+00:00,DSI,GW,5
2013-07-08 02:00:00+00:00,DSI,GZ,5
2013-07-08 02:00:00+00:00,DSI,HAD,6
2013-07-08 02:00:00+00:00,DSI,HB,5
2013-07-08 02:00:00+00:00,DSI,HBZM,4
2013-07-08 02:00:00+00:00,DSI,HD,4
2013-07-08 02:00:00+00:00,DSI,HDB,4
2013-07-08 02:00:00+00:00,DSI,HDE,5
2013-07-08 02:00:00+00:00,DSI,HDG,5
2013-07-08 02:00:00+00:00,DSI,HDR,4
2013-07-08 02:00:00+00:00,DSI,HDRZ,5
2013-07-08 02:00:00+00:00,DSI,HFD,5
2013-07-08 02:00:00+00:00,DSI,HGL,6
2013-07-08 02:00:00+00:00,DSI,HGLG,6
2013-07-08 02:00:00+00:00,DSI,HGLO,5
2013-07-08 02:00:00+00:00,DSI,HGV,5
2013-07-08 02:00:00+00:00,DSI,HGZ,5
2013-07-08 02:00:00+00:00,DSI,HIL,5
2013-07-08 02:00:00+00:00,DSI,HK,5
2013-07-08 02:00:00+00:00,DSI,HKS,6
2013-07-08 02:00:00+00:00,DSI,HLD,4
2013-07-08 02:00:00+00:00,DSI,HLDS,6
2013-07-08 02:00:00+00:00,DSI,HLG,5
2013-07-08 02:00:00+00:00,DSI,HLGH,4
2013-07-08 02:00:00+00:00,DSI,HLM,5
2013-07-08 02:00:00+00:00,DSI,HLMS,5
2013-07-08 02:00:00+00:00,DSI,HLO,5
2013-07-08 02:00:00+00:00,DSI,HM,5
2013-07-08 02:00:00+00:00,DSI,HMBH,5
2013-07-08 02:00:00+00:00,DSI,HMBV,7
2013-07-08 02:00:00+00:00,DSI,HMH,5
2013-07-08 02:00:00+00:00,DSI,HMN,5
2013-07-08 02:00:00+00:00,DSI,HN,5
2013-07-08 02:00:00+00:00,DSI,HNK,5
2013-07-08 02:00:00+00:00,DSI,HNO,5
2013-07-08 02:00:00+00:00,DSI,HNP,5
2013-07-08 02:00:00+00:00,DSI,HON,5
2013-07-08 02:00:00+00:00,DSI,HOR,4
2013-07-08 02:00:00+00:00,DSI,HR,5
2013-07-08 02:00:00+00:00,DSI,HRL,6
2013-07-08 02:00:00+00:00,DSI,HRLK,5
2013-07-08 02:00:00+00:00,DSI,HRLW,5
2013-07-08 02:00:00+00:00,DSI,HRN,5
2013-07-08 02:00:00+00:00,DSI,HRT,5
2013-07-08 02:00:00+00:00,DSI,HT,5
2013-07-08 02:00:00+00:00,DSI,HTN,5
2013-07-08 02:00:00+00:00,DSI,HTNC,4
2013-07-08 02:00:00+00:00,DSI,HTO,6
2013-07-08 02:00:00+00:00,DSI,HVL,5
2013-07-08 02:00:00+00:00,DSI,HVS,6
2013-07-08 02:00:00+00:00,DSI,HVSN,4
2013-07-08 02:00:00+00:00,DSI,HVSP,6
2013-07-08 02:00:00+00:00,DSI,HWD,5
2013-07-08 02:00:00+00:00,DSI,HWZB,5
2013-07-08 02:00:00+00:00,DSI,HZE,4
2013-07-08 02:00:00+00:00,DSI,IHR,1
2013-07-08 02:00:00+00:00,DSI,IJT,4
2013-07-08 02:00:00+00:00,DSI,KAP,1
2013-07-08 02:00:00+00:00,DSI,KBD,5
2013-07-08 02:00:00+00:00,DSI,KBK,5
2013-07-08 02:00:00+00:00,DSI,KBW,6
2013-07-08 02:00:00+00:00,DSI,KLP,5
2013-07-08 02:00:00+00:00,DSI,KMA,5
2013-07-08 02:00:00+00:00,DSI,KMR,5
2013-07-08 02:00:00+00:00,DSI,KMW,4
2013-07-08 02:00:00+00:00,DSI,KN,1
2013-07-08 02:00:00+00:00,DSI,KOLN,1
2013-07-08 02:00:00+00:00,DSI,KPN,5
2013-07-08 02:00:00+00:00,DSI,KPNZ,5
2013-07-08 02:00:00+00:00,DSI,KRD,5
2013-07-08 02:00:00+00:00,DSI,KRG,5
2013-07-08 02:00:00+00:00,DSI,KTCH,1
2013-07-08 02:00:00+00:00,DSI,KTR,5
2013-07-08 02:00:00+00:00,DSI,KW,4
2013-07-08 02:00:00+00:00,DSI,KZD,5
2013-07-08 02:00:00+00:00,DSI,LAA,5
2013-07-08 02:00:00+00:00,DSI,LC,5
2013-07-08 02:00:00+00:00,DSI,LDL,5
2013-07-08 02:00:00+00:00,DSI,LDM,4
2013-07-08 02:00:00+00:00,DSI,LEDN,5
2013-07-08 02:00:00+00:00,DSI,LEER,1
2013-07-08 02:00:00+00:00,DSI,LG,5
2013-07-08 02:00:00+00:00,DSI,LLS,5
2013-07-08 02:00:00+00:00,DSI,LP,5
2013-07-08 02:00:00+00:00,DSI,LTN,5
2013-07-08 02:00:00+00:00,DSI,LTV,5
2013-07-08 02:00:00+00:00,DSI,LUT,5
2013-07-08 02:00:00+00:00,DSI,LW,4
2013-07-08 02:00:00+00:00,DSI,LWC,5
2013-07-08 02:00:00+00:00,DSI,MAS,6
2013-07-08 02:00:00+00:00,DSI,MCGB,2
2013-07-08 02:00:00+00:00,DSI,MDB,5
2013-07-08 02:00:00+00:00,DSI,MECH,1
2013-07-08 02:00:00+00:00,DSI,MES,6
2013-07-08 02:00:00+00:00,DSI,MG,5
2013-07-08 02:00:00+00:00,DSI,MHO,1
2013-07-08 02:00:00+00:00,DSI,MMLH,5
2013-07-08 02:00:00+00:00,DSI,MP,6
2013-07-08 02:00:00+00:00,DSI,MRB,4
2013-07-08 02:00:00+00:00,DSI,MRN,6
2013-07-08 02:00:00+00:00,DSI,MSS,6
2013-07-08 02:00:00+00:00,DSI,MSW,5
2013-07-08 02:00:00+00:00,DSI,MT,4
2013-07-08 02:00:00+00:00,DSI,MTH,4
2013-07-08 02:00:00+00:00,DSI,MTN,1
2013-07-08 02:00:00+00:00,DSI,MTR,5
2013-07-08 02:00:00+00:00,DSI,MZ,6
2013-07-08 02:00:00+00:00,DSI,NA,5
2013-07-08 02:00:00+00:00,DSI,NDB,4
2013-07-08 02:00:00+00:00,DSI,NH,5
2013-07-08 02:00:00+00:00,DSI,NKK,7
2013-07-08 02:00:00+00:00,DSI,NM,5
2013-07-08 02:00:00+00:00,DSI,NMD,6
2013-07-08 02:00:00+00:00,DSI,NMH,5
2013-07-08 02:00:00+00:00,DSI,NML,4
2013-07-08 02:00:00+00:00,DSI,NS,3
2013-07-08 02:00:00+00:00,DSI,NSCH,5
2013-07-08 02:00:00+00:00,DSI,NVD,5
2013-07-08 02:00:00+00:00,DSI,NVDW,4
2013-07-08 02:00:00+00:00,DSI,NVP,4
2013-07-08 02:00:00+00:00,DSI,NWK,5
2013-07-08 02:00:00+00:00,DSI,NWL,5
2013-07-08 02:00:00+00:00,DSI,O,5
2013-07-08 02:00:00+00:00,DSI,OBD,5
2013-07-08 02:00:00+00:00,DSI,OBERH,2
2013-07-08 02:00:00+00:00,DSI,ODB,5
2013-07-08 02:00:00+00:00,DSI,ODZ,5
2013-07-08 02:00:00+00:00,DSI,OMN,5
2013-07-08 02:00:00+00:00,DSI,OP,5
2013-07-08 02:00:00+00:00,DSI,OST,5
2013-07-08 02:00:00+00:00,DSI,OT,5
2013-07-08 02:00:00+00:00,DSI,OTB,4
2013-07-08 02:00:00+00:00,DSI,OVN,6
2013-07-08 02:00:00+00:00,DSI,OW,6
2013-07-08 02:00:00+00:00,DSI,PMO,5
2013-07-08 02:00:00+00:00,DSI,PMR,5
2013-07-08 02:00:00+00:00,DSI,PMW,4
2013-07-08 02:00:00+00:00,DSI,PT,6
2013-07-08 02:00:00+00:00,DSI,RAI,5
2013-07-08 02:00:00+00:00,DSI,RAT,4
2013-07-08 02:00:00+00:00,DSI,RB,5
2013-07-08 02:00:00+00:00,DSI,RD,7
2013-07-08 02:00:00+00:00,DSI,RH,4
2013-07-08 02:00:00+00:00,DSI,RHN,5
2013-07-08 02:00:00+00:00,DSI,RL,5
2013-07-08 02:00:00+00:00,DSI,RLB,7
2013-07-08 02:00:00+00:00,DSI,RM,5
2013-07-08 02:00:00+00:00,DSI,RS,5
2013-07-08 02:00:00+00:00,DSI,RSD,5
2013-07-08 02:00:00+00:00,DSI,RSN,5
2013-07-08 02:00:00+00:00,DSI,RSW,5
2013-07-08 02:00:00+00:00,DSI,RTA,4
2013-07-08 02:00:00+00:00,DSI,RTB,6
2013-07-08 02:00:00+00:00,DSI,RTD,5
2013-07-08 02:00:00+00:00,DSI,RTN,5
2013-07-08 02:00:00+00:00,DSI,RTST,1
2013-07-08 02:00:00+00:00,DSI,RTZ,5
2013-07-08 02:00:00+00:00,DSI,RV,5
2013-07-08 02:00:00+00:00,DSI,RVS,5
2013-07-08 02:00:00+00:00,DSI,SBK,5
2013-07-08 02:00:00+00:00,DSI,SD,5
2013-07-08 02:00:00+00:00,DSI,SDA,5
2013-07-08 02:00:00+00:00,DSI,SDM,7
2013-07-08 02:00:00+00:00,DSI,SDT,4
2013-07-08 02:00:00+00:00,DSI,SDTB,6
2013-07-08 02:00:00+00:00,DSI,SGL,5
2013-07-08 02:00:00+00:00,DSI,SGN,6
2013-07-08 02:00:00+00:00,DSI,SHL,4
2013-07-08 02:00:00+00:00,DSI,SK,5
2013-07-08 02:00:00+00:00,DSI,SKND,5
2013-07-08 02:00:00+00:00,DSI,SM,5
2013-07-08 02:00:00+00:00,DSI,SN,4
2013-07-08 02:00:00+00:00,DSI,SOG,5
2013-07-08 02:00:00+00:00,DSI,SPM,5
2013-07-08 02:00:00+00:00,DSI,SPTN,7
2013-07-08 02:00:00+00:00,DSI,SPTZ,7
2013-07-08 02:00:00+00:00,DSI,SRN,6
2013-07-08 02:00:00+00:00,DSI,SSH,5
2013-07-08 02:00:00+00:00,DSI,ST,4
2013-07-08 02:00:00+00:00,DSI,STD,5
2013-07-08 02:00:00+00:00,DSI,STM,5
2013-07-08 02:00:00+00:00,DSI,STV,5
2013-07-08 02:00:00+00:00,DSI,STZ,5
2013-07-08 02:00:00+00:00,DSI,SWD,5
2013-07-08 02:00:00+00:00,DSI,SWK,5
2013-07-08 02:00:00+00:00,DSI,TB,4
2013-07-08 02:00:00+00:00,DSI,TBG,6
2013-07-08 02:00:00+00:00,DSI,TBR,5
2013-07-08 02:00:00+00:00,DSI,TBU,5
2013-07-08 02:00:00+00:00,DSI,TG,5
2013-07-08 02:00:00+00:00,DSI,TL,4
2013-07-08 02:00:00+00:00,DSI,TPSW,4
2013-07-08 02:00:00+00:00,DSI,TWL,5
2013-07-08 02:00:00+00:00,DSI,UHM,5
2013-07-08 02:00:00+00:00,DSI,UHZ,5
2013-07-08 02:00:00+00:00,DSI,UST,5
2013-07-08 02:00:00+00:00,DSI,UT,7
2013-07-08 02:00:00+00:00,DSI,UTG,7
2013-07-08 02:00:00+00:00,DSI,UTL,6
2013-07-08 02:00:00+00:00,DSI,UTM,6
2013-07-08 02:00:00+00:00,DSI,UTO,5
2013-07-08 02:00:00+00:00,DSI,UTT,5
2013-07-08 02:00:00+00:00,DSI,UTZL,5
2013-07-08 02:00:00+00:00,DSI,VB,7
2013-07-08 02:00:00+00:00,DSI,VD,5
2013-07-08 02:00:00+00:00,DSI,VDG,5
2013-07-08 02:00:00+00:00,DSI,VDL,5
2013-07-08 02:00:00+00:00,DSI,VDM,6
2013-07-08 02:00:00+00:00,DSI,VDO,5
2013-07-08 02:00:00+00:00,DSI,VDW,6
2013-07-08 02:00:00+00:00,DSI,VEM,5
2013-07-08 02:00:00+00:00,DSI,VG,5
2013-07-08 02:00:00+00:00,DSI,VH,6
2013-07-08 02:00:00+00:00,DSI,VHP,6
2013-07-08 02:00:00+00:00,DSI,VK,5
2013-07-08 02:00:00+00:00,DSI,VL,5
2013-07-08 02:00:00+00:00,DSI,VLB,5
2013-07-08 02:00:00+00:00,DSI,VNDC,5
2013-07-08 02:00:00+00:00,DSI,VNDW,5
2013-07-08 02:00:00+00:00,DSI,VP,5
2013-07-08 02:00:00+00:00,DSI,VRY,6
2013-07-08 02:00:00+00:00,DSI,VS,4
2013-07-08 02:00:00+00:00,DSI,VSS,5
2013-07-08 02:00:00+00:00,DSI,VST,5
2013-07-08 02:00:00+00:00,DSI,VSV,5
2013-07-08 02:00:00+00:00,DSI,VTN,5
2013-07-08 02:00:00+00:00,DSI,VWD,5
2013-07-08 02:00:00+00:00,DSI,VZ,5
2013-07-08 02:00:00+00:00,DSI,WAD,5
2013-07-08 02:00:00+00:00,DSI,WADN,4
2013-07-08 02:00:00+00:00,DSI,WC,5
2013-07-08 02:00:00+00:00,DSI,WD,4
2013-07-08 02:00:00+00:00,DSI,WDN,5
2013-07-08 02:00:00+00:00,DSI,WF,5
2013-07-08 02:00:00+00:00,DSI,WFM,4
2013-07-08 02:00:00+00:00,DSI,WH,6
2013-07-08 02:00:00+00:00,DSI,WK,5
2013-07-08 02:00:00+00:00,DSI,WL,4
2013-07-08 02:00:00+00:00,DSI,WM,5
2013-07-08 02:00:00+00:00,DSI,WP,5
2013-07-08 02:00:00+00:00,DSI,WR,1
2013-07-08 02:00:00+00:00,DSI,WS,4
2013-07-08 02:00:00+00:00,DSI,WSM,6
2013-07-08 02:00:00+00:00,DSI,WT,6
2013-07-08 02:00:00+00:00,DSI,WTV,5
2013-07-08 02:00:00+00:00,DSI,WV,5
2013-07-08 02:00:00+00:00,DSI,WW,6
2013-07-08 02:00:00+00:00,DSI,WWW,5
2013-07-08 02:00:00+00:00,DSI,WZ,3
2013-07-08 02:00:00+00:00,DSI,YPB,4
2013-07-08 02:00:00+00:00,DSI,ZA,6
2013-07-08 02:00:00+00:00,DSI,ZB,5
2013-07-08 02:00:00+00:00,DSI,ZBM,6
2013-07-08 02:00:00+00:00,DSI,ZD,6
2013-07-08 02:00:00+00:00,DSI,ZDK,6
2013-07-08 02:00:00+00:00,DSI,ZH,5
2013-07-08 02:00:00+00:00,DSI,ZL,5
2013-07-08 02:00:00+00:00,DSI,ZLW,4
2013-07-08 02:00:00+00:00,DSI,ZP,5
2013-07-08 02:00:00+00:00,DSI,ZTM,5
2013-07-08 02:00:00+00:00,DSI,ZTMO,5
2013-07-08 02:00:00+00:00,DSI,ZV,6
2013-07-08 02:00:00+00:00,DSI,ZVB,5
2013-07-08 02:00:00+00:00,DSI,ZVT,5
2013-07-08 02:00:00+00:00,DSI,ZWD,5
2013-07-08 02:00:00+00:00,DSI,ZWW,6
2013-07-08 03:00:00+00:00,DSI,AC,6
2013-07-08 03:00:00+00:00,DSI,ADH,1
2013-07-08 03:00:00+00:00,DSI,AH,4
2013-07-08 03:00:00+00:00,DSI,AHP,5
2013-07-08 03:00:00+00:00,DSI,AHPR,5
2013-07-08 03:00:00+00:00,DSI,AHZ,4
2013-07-08 03:00:00+00:00,DSI,AKL,4
2013-07-08 03:00:00+00:00,DSI,AKM,4
2013-07-08 03:00:00+00:00,DSI,ALM,4
2013-07-08 03:00:00+00:00,DSI,ALMB,5
2013-07-08 03:00:00+00:00,DSI,ALMM,5
2013-07-08 03:00:00+00:00,DSI,ALMO,5
2013-07-08 03:00:00+00:00,DSI,ALMP,4
2013-07-08 03:00:00+00:00,DSI,AMF,4
2013-07-08 03:00:00+00:00,DSI,AMFS,4
2013-07-08 03:00:00+00:00,DSI,AML,5
2013-07-08 03:00:00+00:00,DSI,AMPO,5
2013-07-08 03:00:00+00:00,DSI,AMR,4
2013-07-08 03:00:00+00:00,DSI,AMRI,5
2013-07-08 03:00:00+00:00,DSI,AMRN,6
2013-07-08 03:00:00+00:00,DSI,ANA,6
2013-07-08 03:00:00+00:00,DSI,APD,5
2013-07-08 03:00:00+00:00,DSI,APDM,5
2013-07-08 03:00:00+00:00,DSI,APDO,4
2013-07-08 03:00:00+00:00,DSI,APG,5
2013-07-08 03:00:00+00:00,DSI,APN,5
2013-07-08 03:00:00+00:00,DSI,ARN,5
2013-07-08 03:00:00+00:00,DSI,ASA,5
2013-07-08 03:00:00+00:00,DSI,ASB,6
2013-07-08 03:00:00+00:00,DSI,ASD,7
2013-07-08 03:00:00+00:00,DSI,ASDAR,1
2013-07-08 03:00:00+00:00,DSI,ASDL,5
2013-07-08 03:00:00+00:00,DSI,ASDM,4
2013-07-08 03:00:00+00:00,DSI,ASDZ,4
2013-07-08 03:00:00+00:00,DSI,ASHD,4
2013-07-08 03:00:00+00:00,DSI,ASN,5
2013-07-08 03:00:00+00:00,DSI,ASS,6
2013-07-08 03:00:00+00:00,DSI,ASSP,4
2013-07-08 03:00:00+00:00,DSI,ATN,5
2013-07-08 03:00:00+00:00,DSI,ATW,2
2013-07-08 03:00:00+00:00,DSI,AVAT,5
2013-07-08 03:00:00+00:00,DSI,BD,4
2013-07-08 03:00:00+00:00,DSI,BDE,6
2013-07-08 03:00:00+00:00,DSI,BDG,5
2013-07-08 03:00:00+00:00,DSI,BDM,4
2013-07-08 03:00:00+00:00,DSI,BDPB,7
2013-07-08 03:00:00+00:00,DSI,BERCH,1
2013-07-08 03:00:00+00:00,DSI,BET,5
2013-07-08 03:00:00+00:00,DSI,BF,5
2013-07-08 03:00:00+00:00,DSI,BGN,5
2013-07-08 03:00:00+00:00,DSI,BH,2
2013-07-08 03:00:00+00:00,DSI,BHDV,5
2013-07-08 03:00:00+00:00,DSI,BHV,4
2013-07-08 03:00:00+00:00,DSI,BK,4
2013-07-08 03:00:00+00:00,DSI,BKF,4
2013-07-08 03:00:00+00:00,DSI,BKG,5
2013-07-08 03:00:00+00:00,DSI,BKL,4
2013-07-08 03:00:00+00:00,DSI,BL,4
2013-07-08 03:00:00+00:00,DSI,BLL,4
2013-07-08 03:00:00+00:00,DSI,BMN,6
2013-07-08 03:00:00+00:00,DSI,BMR,5
2013-07-08 03:00:00+00:00,DSI,BN,6
2013-07-08 03:00:00+00:00,DSI,BNC,5
2013-07-08 03:00:00+00:00,DSI,BNK,5
2013-07-08 03:00:00+00:00,DSI,BNN,8
2013-07-08 03:00:00+00:00,DSI,BP,4
2013-07-08 03:00:00+00:00,DSI,BR,7
2013-07-08 03:00:00+00:00,DSI,BRD,5
2013-07-08 03:00:00+00:00,DSI,BRN,6
2013-07-08 03:00:00+00:00,DSI,BRUSC,2
2013-07-08 03:00:00+00:00,DSI,BRUSN,1
2013-07-08 03:00:00+00:00,DSI,BRUSZ,1
2013-07-08 03:00:00+00:00,DSI,BSD,4
2013-07-08 03:00:00+00:00,DSI,BSK,4
2013-07-08 03:00:00+00:00,DSI,BSMZ,5
2013-07-08 03:00:00+00:00,DSI,BTL,4
2013-07-08 03:00:00+00:00,DSI,BV,5
2013-07-08 03:00:00+00:00,DSI,BZL,5
2013-07-08 03:00:00+00:00,DSI,BZM,2
2013-07-08 03:00:00+00:00,DSI,CAS,4
2013-07-08 03:00:00+00:00,DSI,CK,5
2013-07-08 03:00:00+00:00,DSI,CL,4
2013-07-08 03:00:00+00:00,DSI,CO,6
2013-07-08 03:00:00+00:00,DSI,CPS,4
2013-07-08 03:00:00+00:00,DSI,CVM,5
2013-07-08 03:00:00+00:00,DSI,DA,4
2013-07-08 03:00:00+00:00,DSI,DB,5
2013-07-08 03:00:00+00:00,DSI,DDN,4
2013-07-08 03:00:00+00:00,DSI,DDR,5
2013-07-08 03:00:00+00:00,DSI,DDRS,4
2013-07-08 03:00:00+00:00,DSI,DDZD,6
2013-07-08 03:00:00+00:00,DSI,DEI,4
