2018-03-16 03:00:00+00:00,ArNuRIT,,35
2018-03-16 04:00:00+00:00,ArNuRIT,,199
2018-03-16 05:00:00+00:00,ArNuRIT,,631
2018-03-16 06:00:00+00:00,ArNuRIT,,747
2018-03-16 07:00:00+00:00,ArNuRIT,,852
2018-03-16 08:00:00+00:00,ArNuRIT,,673
2018-03-16 09:00:00+00:00,ArNuRIT,,618
2018-03-16 10:00:00+00:00,ArNuRIT,,633
2018-03-16 11:00:00+00:00,ArNuRIT,,626
2018-03-16 12:00:00+00:00,ArNuRIT,,671
2018-03-16 13:00:00+00:00,ArNuRIT,,787
2018-03-16 14:00:00+00:00,ArNuRIT,,759
2018-03-16 15:00:00+00:00,ArNuRIT,,894
2018-03-16 16:00:00+00:00,ArNuRIT,,975
2018-03-16 17:00:00+00:00,ArNuRIT,,860
2018-03-16 18:00:00+00:00,ArNuRIT,,819
2018-03-16 19:00:00+00:00,ArNuRIT,,819
2018-03-16 20:00:00+00:00,ArNuRIT,,670
2018-03-16 21:00:00+00:00,ArNuRIT,,557
2018-03-16 22:00:00+00:00,ArNuRIT,,588
2018-03-16 23:00:00+00:00,ArNuRIT,,431
2018-03-17 00:00:00+00:00,ArNuRIT,,163
2018-03-17 01:00:00+00:00,ArNuRIT,,51
2018-03-17 02:00:00+00:00,ArNuRIT,,30
