2018-03-15 03:00:00+00:00,InfoPlusVTBT,,2
2018-03-15 04:00:00+00:00,InfoPlusVTBT,,3
2018-03-15 05:00:00+00:00,InfoPlusVTBT,,2
2018-03-15 06:00:00+00:00,InfoPlusVTBT,,5
2018-03-15 07:00:00+00:00,InfoPlusVTBT,,5
2018-03-15 08:00:00+00:00,InfoPlusVTBT,,11
2018-03-15 09:00:00+00:00,InfoPlusVTBT,,8
2018-03-15 10:00:00+00:00,InfoPlusVTBT,,11
2018-03-15 11:00:00+00:00,InfoPlusVTBT,,21
2018-03-15 12:00:00+00:00,InfoPlusVTBT,,24
2018-03-15 13:00:00+00:00,InfoPlusVTBT,,9
2018-03-15 14:00:00+00:00,InfoPlusVTBT,,8
2018-03-15 15:00:00+00:00,InfoPlusVTBT,,3
2018-03-15 16:00:00+00:00,InfoPlusVTBT,,1
2018-03-15 17:00:00+00:00,InfoPlusVTBT,,8
2018-03-15 18:00:00+00:00,InfoPlusVTBT,,1
2018-03-15 20:00:00+00:00,InfoPlusVTBT,,1
2018-03-15 23:00:00+00:00,InfoPlusVTBT,,2
