2018-03-24 05:00:00+00:00,InfoPlusVTBS,,7
2018-03-24 06:00:00+00:00,InfoPlusVTBS,,10
2018-03-24 07:00:00+00:00,InfoPlusVTBS,,6
2018-03-24 08:00:00+00:00,InfoPlusVTBS,,15
2018-03-24 09:00:00+00:00,InfoPlusVTBS,,8
2018-03-24 10:00:00+00:00,InfoPlusVTBS,,7
2018-03-24 11:00:00+00:00,InfoPlusVTBS,,5
2018-03-24 12:00:00+00:00,InfoPlusVTBS,,14
2018-03-24 13:00:00+00:00,InfoPlusVTBS,,44
2018-03-24 14:00:00+00:00,InfoPlusVTBS,,18
2018-03-24 15:00:00+00:00,InfoPlusVTBS,,25
2018-03-24 16:00:00+00:00,InfoPlusVTBS,,40
2018-03-24 17:00:00+00:00,InfoPlusVTBS,,10
2018-03-24 18:00:00+00:00,InfoPlusVTBS,,44
2018-03-24 20:00:00+00:00,InfoPlusVTBS,,12
2018-03-24 21:00:00+00:00,InfoPlusVTBS,,1
2018-03-24 22:00:00+00:00,InfoPlusVTBS,,5
2018-03-25 00:00:00+00:00,InfoPlusVTBS,,2
2018-03-25 01:00:00+00:00,InfoPlusVTBS,,50
