2018-03-01 03:00:00+00:00,OVFiets,,22516
2018-03-01 04:00:00+00:00,OVFiets,,22016
2018-03-01 05:00:00+00:00,OVFiets,,19073
2018-03-01 06:00:00+00:00,OVFiets,,20939
2018-03-01 07:00:00+00:00,OVFiets,,22367
2018-03-01 08:00:00+00:00,OVFiets,,22553
2018-03-01 09:00:00+00:00,OVFiets,,21395
2018-03-01 10:00:00+00:00,OVFiets,,20842
2018-03-01 11:00:00+00:00,OVFiets,,20704
2018-03-01 12:00:00+00:00,OVFiets,,21525
2018-03-01 13:00:00+00:00,OVFiets,,20280
2018-03-01 14:00:00+00:00,OVFiets,,21879
2018-03-01 15:00:00+00:00,OVFiets,,19858
2018-03-01 16:00:00+00:00,OVFiets,,20947
2018-03-01 17:00:00+00:00,OVFiets,,21942
2018-03-01 18:00:00+00:00,OVFiets,,21283
2018-03-01 19:00:00+00:00,OVFiets,,21657
2018-03-01 20:00:00+00:00,OVFiets,,20506
2018-03-01 21:00:00+00:00,OVFiets,,20150
2018-03-01 22:00:00+00:00,OVFiets,,19832
2018-03-01 23:00:00+00:00,OVFiets,,19521
2018-03-02 00:00:00+00:00,OVFiets,,19250
2018-03-02 01:00:00+00:00,OVFiets,,20939
2018-03-02 02:00:00+00:00,OVFiets,,9772
