2018-03-25 04:00:00+00:00,InfoPlusTRB,,397
2018-03-25 05:00:00+00:00,InfoPlusTRB,,367
2018-03-25 06:00:00+00:00,InfoPlusTRB,,187
2018-03-25 07:00:00+00:00,InfoPlusTRB,,264
2018-03-25 08:00:00+00:00,InfoPlusTRB,,220
2018-03-25 09:00:00+00:00,InfoPlusTRB,,153
2018-03-25 10:00:00+00:00,InfoPlusTRB,,352
2018-03-25 11:00:00+00:00,InfoPlusTRB,,133
2018-03-25 12:00:00+00:00,InfoPlusTRB,,81
2018-03-25 13:00:00+00:00,InfoPlusTRB,,65
2018-03-25 14:00:00+00:00,InfoPlusTRB,,46
2018-03-25 15:00:00+00:00,InfoPlusTRB,,33
2018-03-25 16:00:00+00:00,InfoPlusTRB,,56
2018-03-25 17:00:00+00:00,InfoPlusTRB,,18
2018-03-25 18:00:00+00:00,InfoPlusTRB,,408
2018-03-25 19:00:00+00:00,InfoPlusTRB,,360
2018-03-25 20:00:00+00:00,InfoPlusTRB,,452
2018-03-25 21:00:00+00:00,InfoPlusTRB,,928
2018-03-25 22:00:00+00:00,InfoPlusTRB,,389
2018-03-25 23:00:00+00:00,InfoPlusTRB,,35
