2018-03-23 03:00:00+00:00,OVFiets,,14424
2018-03-23 04:00:00+00:00,OVFiets,,21313
2018-03-23 05:00:00+00:00,OVFiets,,18826
2018-03-23 06:00:00+00:00,OVFiets,,21338
2018-03-23 07:00:00+00:00,OVFiets,,20568
2018-03-23 08:00:00+00:00,OVFiets,,21817
2018-03-23 09:00:00+00:00,OVFiets,,21777
2018-03-23 10:00:00+00:00,OVFiets,,20466
2018-03-23 11:00:00+00:00,OVFiets,,22344
2018-03-23 12:00:00+00:00,OVFiets,,20348
2018-03-23 13:00:00+00:00,OVFiets,,21026
2018-03-23 14:00:00+00:00,OVFiets,,22811
2018-03-23 15:00:00+00:00,OVFiets,,20794
2018-03-23 16:00:00+00:00,OVFiets,,24028
2018-03-23 17:00:00+00:00,OVFiets,,20132
2018-03-23 18:00:00+00:00,OVFiets,,22271
2018-03-23 19:00:00+00:00,OVFiets,,21639
2018-03-23 20:00:00+00:00,OVFiets,,21553
2018-03-23 21:00:00+00:00,OVFiets,,22303
2018-03-23 22:00:00+00:00,OVFiets,,20366
2018-03-23 23:00:00+00:00,OVFiets,,22055
2018-03-24 00:00:00+00:00,OVFiets,,21220
2018-03-24 01:00:00+00:00,OVFiets,,19483
2018-03-24 02:00:00+00:00,OVFiets,,22112
