2018-03-30 04:00:00+00:00,InfoPlusPIL,,6
2018-03-30 07:00:00+00:00,InfoPlusPIL,,3
2018-03-30 08:00:00+00:00,InfoPlusPIL,,5
2018-03-30 09:00:00+00:00,InfoPlusPIL,,13
2018-03-30 10:00:00+00:00,InfoPlusPIL,,3
2018-03-30 11:00:00+00:00,InfoPlusPIL,,6
2018-03-30 12:00:00+00:00,InfoPlusPIL,,4
2018-03-30 13:00:00+00:00,InfoPlusPIL,,11
2018-03-30 14:00:00+00:00,InfoPlusPIL,,4
2018-03-30 15:00:00+00:00,InfoPlusPIL,,1
2018-03-30 16:00:00+00:00,InfoPlusPIL,,11
2018-03-30 17:00:00+00:00,InfoPlusPIL,,4
2018-03-30 18:00:00+00:00,InfoPlusPIL,,4
2018-03-30 19:00:00+00:00,InfoPlusPIL,,2
2018-03-30 20:00:00+00:00,InfoPlusPIL,,3
2018-03-30 21:00:00+00:00,InfoPlusPIL,,1
2018-03-30 22:00:00+00:00,InfoPlusPIL,,1
