2018-03-15 04:00:00+00:00,InfoPlusVTBL,,1
2018-03-15 05:00:00+00:00,InfoPlusVTBL,,2
2018-03-15 06:00:00+00:00,InfoPlusVTBL,,3
2018-03-15 07:00:00+00:00,InfoPlusVTBL,,6
2018-03-15 08:00:00+00:00,InfoPlusVTBL,,2
2018-03-15 10:00:00+00:00,InfoPlusVTBL,,1
2018-03-15 11:00:00+00:00,InfoPlusVTBL,,5
2018-03-15 12:00:00+00:00,InfoPlusVTBL,,5
2018-03-15 13:00:00+00:00,InfoPlusVTBL,,4
2018-03-15 14:00:00+00:00,InfoPlusVTBL,,5
2018-03-15 15:00:00+00:00,InfoPlusVTBL,,3
2018-03-15 16:00:00+00:00,InfoPlusVTBL,,1
2018-03-15 17:00:00+00:00,InfoPlusVTBL,,8
2018-03-15 18:00:00+00:00,InfoPlusVTBL,,1
2018-03-15 20:00:00+00:00,InfoPlusVTBL,,1
