2018-03-18 03:00:00+00:00,InfoPlusDVS,,139
2018-03-18 04:00:00+00:00,InfoPlusDVS,,612
2018-03-18 05:00:00+00:00,InfoPlusDVS,,1882
2018-03-18 06:00:00+00:00,InfoPlusDVS,,4927
2018-03-18 07:00:00+00:00,InfoPlusDVS,,7712
2018-03-18 08:00:00+00:00,InfoPlusDVS,,7491
2018-03-18 09:00:00+00:00,InfoPlusDVS,,7919
2018-03-18 10:00:00+00:00,InfoPlusDVS,,8257
2018-03-18 11:00:00+00:00,InfoPlusDVS,,8249
2018-03-18 12:00:00+00:00,InfoPlusDVS,,7969
2018-03-18 13:00:00+00:00,InfoPlusDVS,,8320
2018-03-18 14:00:00+00:00,InfoPlusDVS,,8493
2018-03-18 15:00:00+00:00,InfoPlusDVS,,7895
2018-03-18 16:00:00+00:00,InfoPlusDVS,,8187
2018-03-18 17:00:00+00:00,InfoPlusDVS,,8094
2018-03-18 18:00:00+00:00,InfoPlusDVS,,8190
2018-03-18 19:00:00+00:00,InfoPlusDVS,,8222
2018-03-18 20:00:00+00:00,InfoPlusDVS,,7686
2018-03-18 21:00:00+00:00,InfoPlusDVS,,7060
2018-03-18 22:00:00+00:00,InfoPlusDVS,,5693
2018-03-18 23:00:00+00:00,InfoPlusDVS,,3215
2018-03-19 00:00:00+00:00,InfoPlusDVS,,450
2018-03-19 01:00:00+00:00,InfoPlusDVS,,59
2018-03-19 02:00:00+00:00,InfoPlusDVS,,103
