2018-03-05 03:00:00+00:00,InfoPlusTRB,,191
2018-03-05 04:00:00+00:00,InfoPlusTRB,,92
2018-03-05 06:00:00+00:00,InfoPlusTRB,,919
2018-03-05 07:00:00+00:00,InfoPlusTRB,,5
2018-03-05 08:00:00+00:00,InfoPlusTRB,,201
2018-03-05 09:00:00+00:00,InfoPlusTRB,,366
2018-03-05 10:00:00+00:00,InfoPlusTRB,,192
2018-03-05 11:00:00+00:00,InfoPlusTRB,,18
2018-03-05 13:00:00+00:00,InfoPlusTRB,,262
2018-03-05 15:00:00+00:00,InfoPlusTRB,,149
2018-03-05 16:00:00+00:00,InfoPlusTRB,,408
2018-03-05 17:00:00+00:00,InfoPlusTRB,,184
2018-03-05 18:00:00+00:00,InfoPlusTRB,,87
2018-03-05 19:00:00+00:00,InfoPlusTRB,,514
2018-03-05 20:00:00+00:00,InfoPlusTRB,,571
