2018-03-19 05:00:00+00:00,InfoPlusVTBT,,1
2018-03-19 06:00:00+00:00,InfoPlusVTBT,,13
2018-03-19 07:00:00+00:00,InfoPlusVTBT,,4
2018-03-19 08:00:00+00:00,InfoPlusVTBT,,57
2018-03-19 09:00:00+00:00,InfoPlusVTBT,,11
2018-03-19 10:00:00+00:00,InfoPlusVTBT,,20
2018-03-19 11:00:00+00:00,InfoPlusVTBT,,45
2018-03-19 12:00:00+00:00,InfoPlusVTBT,,4
2018-03-19 13:00:00+00:00,InfoPlusVTBT,,21
2018-03-19 14:00:00+00:00,InfoPlusVTBT,,14
2018-03-19 15:00:00+00:00,InfoPlusVTBT,,11
2018-03-19 16:00:00+00:00,InfoPlusVTBT,,3
2018-03-19 18:00:00+00:00,InfoPlusVTBT,,1
2018-03-19 19:00:00+00:00,InfoPlusVTBT,,1
2018-03-19 20:00:00+00:00,InfoPlusVTBT,,4
2018-03-19 23:00:00+00:00,InfoPlusVTBT,,3
