2018-03-16 03:00:00+00:00,InfoPlusDVS,,1245
2018-03-16 04:00:00+00:00,InfoPlusDVS,,5017
2018-03-16 05:00:00+00:00,InfoPlusDVS,,9821
2018-03-16 06:00:00+00:00,InfoPlusDVS,,11068
2018-03-16 07:00:00+00:00,InfoPlusDVS,,11120
2018-03-16 08:00:00+00:00,InfoPlusDVS,,10156
2018-03-16 09:00:00+00:00,InfoPlusDVS,,9793
2018-03-16 10:00:00+00:00,InfoPlusDVS,,10020
2018-03-16 11:00:00+00:00,InfoPlusDVS,,10014
2018-03-16 12:00:00+00:00,InfoPlusDVS,,10083
2018-03-16 13:00:00+00:00,InfoPlusDVS,,10424
2018-03-16 14:00:00+00:00,InfoPlusDVS,,10534
2018-03-16 15:00:00+00:00,InfoPlusDVS,,11169
2018-03-16 16:00:00+00:00,InfoPlusDVS,,11867
2018-03-16 17:00:00+00:00,InfoPlusDVS,,10587
2018-03-16 18:00:00+00:00,InfoPlusDVS,,9751
2018-03-16 19:00:00+00:00,InfoPlusDVS,,8850
2018-03-16 20:00:00+00:00,InfoPlusDVS,,7938
2018-03-16 21:00:00+00:00,InfoPlusDVS,,7345
2018-03-16 22:00:00+00:00,InfoPlusDVS,,6314
2018-03-16 23:00:00+00:00,InfoPlusDVS,,3994
2018-03-17 00:00:00+00:00,InfoPlusDVS,,1078
2018-03-17 01:00:00+00:00,InfoPlusDVS,,195
2018-03-17 02:00:00+00:00,InfoPlusDVS,,61
