2018-03-03 05:00:00+00:00,InfoPlusPIS,,148
2018-03-03 06:00:00+00:00,InfoPlusPIS,,822
2018-03-03 07:00:00+00:00,InfoPlusPIS,,68
2018-03-03 08:00:00+00:00,InfoPlusPIS,,325
2018-03-03 09:00:00+00:00,InfoPlusPIS,,28
2018-03-03 10:00:00+00:00,InfoPlusPIS,,270
2018-03-03 11:00:00+00:00,InfoPlusPIS,,381
2018-03-03 12:00:00+00:00,InfoPlusPIS,,82
2018-03-03 13:00:00+00:00,InfoPlusPIS,,95
2018-03-03 14:00:00+00:00,InfoPlusPIS,,13
2018-03-03 15:00:00+00:00,InfoPlusPIS,,42
2018-03-03 16:00:00+00:00,InfoPlusPIS,,92
2018-03-03 17:00:00+00:00,InfoPlusPIS,,93
2018-03-03 19:00:00+00:00,InfoPlusPIS,,195
2018-03-03 20:00:00+00:00,InfoPlusPIS,,142
2018-03-03 21:00:00+00:00,InfoPlusPIS,,27
2018-03-03 22:00:00+00:00,InfoPlusPIS,,111
2018-03-03 23:00:00+00:00,InfoPlusPIS,,30
2018-03-04 00:00:00+00:00,InfoPlusPIS,,25
