2018-03-09 03:00:00+00:00,KV6posinfo,,6299
2018-03-09 04:00:00+00:00,KV6posinfo,,16272
2018-03-09 05:00:00+00:00,KV6posinfo,,30774
2018-03-09 06:00:00+00:00,KV6posinfo,,42589
2018-03-09 07:00:00+00:00,KV6posinfo,,43184
2018-03-09 08:00:00+00:00,KV6posinfo,,37132
2018-03-09 09:00:00+00:00,KV6posinfo,,34373
2018-03-09 10:00:00+00:00,KV6posinfo,,35026
2018-03-09 11:00:00+00:00,KV6posinfo,,35324
2018-03-09 12:00:00+00:00,KV6posinfo,,35761
2018-03-09 13:00:00+00:00,KV6posinfo,,38450
2018-03-09 14:00:00+00:00,KV6posinfo,,41228
2018-03-09 15:00:00+00:00,KV6posinfo,,42557
2018-03-09 16:00:00+00:00,KV6posinfo,,42315
2018-03-09 17:00:00+00:00,KV6posinfo,,37720
2018-03-09 18:00:00+00:00,KV6posinfo,,31279
2018-03-09 19:00:00+00:00,KV6posinfo,,27585
2018-03-09 20:00:00+00:00,KV6posinfo,,26414
2018-03-09 21:00:00+00:00,KV6posinfo,,25373
2018-03-09 22:00:00+00:00,KV6posinfo,,24239
2018-03-09 23:00:00+00:00,KV6posinfo,,21120
2018-03-10 00:00:00+00:00,KV6posinfo,,13472
2018-03-10 01:00:00+00:00,KV6posinfo,,9202
2018-03-10 02:00:00+00:00,KV6posinfo,,9803
