2018-03-26 02:00:00+00:00,ArNuRIT,,51
2018-03-26 03:00:00+00:00,ArNuRIT,,219
2018-03-26 04:00:00+00:00,ArNuRIT,,756
2018-03-26 05:00:00+00:00,ArNuRIT,,921
2018-03-26 06:00:00+00:00,ArNuRIT,,1066
2018-03-26 07:00:00+00:00,ArNuRIT,,974
2018-03-26 08:00:00+00:00,ArNuRIT,,708
2018-03-26 09:00:00+00:00,ArNuRIT,,621
2018-03-26 10:00:00+00:00,ArNuRIT,,516
2018-03-26 11:00:00+00:00,ArNuRIT,,599
2018-03-26 12:00:00+00:00,ArNuRIT,,630
2018-03-26 13:00:00+00:00,ArNuRIT,,765
2018-03-26 14:00:00+00:00,ArNuRIT,,777
2018-03-26 15:00:00+00:00,ArNuRIT,,950
2018-03-26 16:00:00+00:00,ArNuRIT,,887
2018-03-26 17:00:00+00:00,ArNuRIT,,755
2018-03-26 18:00:00+00:00,ArNuRIT,,718
2018-03-26 19:00:00+00:00,ArNuRIT,,794
2018-03-26 20:00:00+00:00,ArNuRIT,,815
2018-03-26 21:00:00+00:00,ArNuRIT,,679
2018-03-26 22:00:00+00:00,ArNuRIT,,493
2018-03-26 23:00:00+00:00,ArNuRIT,,78
2018-03-27 00:00:00+00:00,ArNuRIT,,30
2018-03-27 01:00:00+00:00,ArNuRIT,,32
