2018-03-30 04:00:00+00:00,InfoPlusPIS,,349
2018-03-30 07:00:00+00:00,InfoPlusPIS,,99
2018-03-30 08:00:00+00:00,InfoPlusPIS,,126
2018-03-30 09:00:00+00:00,InfoPlusPIS,,576
2018-03-30 10:00:00+00:00,InfoPlusPIS,,72
2018-03-30 11:00:00+00:00,InfoPlusPIS,,275
2018-03-30 12:00:00+00:00,InfoPlusPIS,,547
2018-03-30 13:00:00+00:00,InfoPlusPIS,,819
2018-03-30 14:00:00+00:00,InfoPlusPIS,,123
2018-03-30 15:00:00+00:00,InfoPlusPIS,,33
2018-03-30 16:00:00+00:00,InfoPlusPIS,,322
2018-03-30 17:00:00+00:00,InfoPlusPIS,,79
2018-03-30 18:00:00+00:00,InfoPlusPIS,,85
2018-03-30 19:00:00+00:00,InfoPlusPIS,,36
2018-03-30 20:00:00+00:00,InfoPlusPIS,,39
2018-03-30 21:00:00+00:00,InfoPlusPIS,,15
2018-03-30 22:00:00+00:00,InfoPlusPIS,,15
