2018-03-27 02:00:00+00:00,OVFiets,,24764
2018-03-27 03:00:00+00:00,OVFiets,,22393
2018-03-27 04:00:00+00:00,OVFiets,,20557
2018-03-27 05:00:00+00:00,OVFiets,,21655
2018-03-27 06:00:00+00:00,OVFiets,,22169
2018-03-27 07:00:00+00:00,OVFiets,,22473
2018-03-27 08:00:00+00:00,OVFiets,,24544
2018-03-27 09:00:00+00:00,OVFiets,,20682
2018-03-27 10:00:00+00:00,OVFiets,,20279
2018-03-27 11:00:00+00:00,OVFiets,,18739
2018-03-27 12:00:00+00:00,OVFiets,,22551
2018-03-27 13:00:00+00:00,OVFiets,,21049
2018-03-27 14:00:00+00:00,OVFiets,,14668
2018-03-27 15:00:00+00:00,OVFiets,,6675
2018-03-27 16:00:00+00:00,OVFiets,,19376
2018-03-27 17:00:00+00:00,OVFiets,,19812
2018-03-27 18:00:00+00:00,OVFiets,,20111
2018-03-27 19:00:00+00:00,OVFiets,,19683
2018-03-27 20:00:00+00:00,OVFiets,,19372
2018-03-27 21:00:00+00:00,OVFiets,,16991
2018-03-27 22:00:00+00:00,OVFiets,,19211
2018-03-27 23:00:00+00:00,OVFiets,,19825
2018-03-28 00:00:00+00:00,OVFiets,,20246
2018-03-28 01:00:00+00:00,OVFiets,,22498
