2018-03-07 03:00:00+00:00,ArNuRIT,,46
2018-03-07 04:00:00+00:00,ArNuRIT,,205
2018-03-07 05:00:00+00:00,ArNuRIT,,605
2018-03-07 06:00:00+00:00,ArNuRIT,,763
2018-03-07 07:00:00+00:00,ArNuRIT,,869
2018-03-07 08:00:00+00:00,ArNuRIT,,870
2018-03-07 09:00:00+00:00,ArNuRIT,,633
2018-03-07 10:00:00+00:00,ArNuRIT,,556
2018-03-07 11:00:00+00:00,ArNuRIT,,628
2018-03-07 12:00:00+00:00,ArNuRIT,,588
2018-03-07 13:00:00+00:00,ArNuRIT,,724
2018-03-07 14:00:00+00:00,ArNuRIT,,714
2018-03-07 15:00:00+00:00,ArNuRIT,,869
2018-03-07 16:00:00+00:00,ArNuRIT,,878
2018-03-07 17:00:00+00:00,ArNuRIT,,1134
2018-03-07 18:00:00+00:00,ArNuRIT,,1185
2018-03-07 19:00:00+00:00,ArNuRIT,,941
2018-03-07 20:00:00+00:00,ArNuRIT,,858
2018-03-07 21:00:00+00:00,ArNuRIT,,754
2018-03-07 22:00:00+00:00,ArNuRIT,,694
2018-03-07 23:00:00+00:00,ArNuRIT,,509
2018-03-08 00:00:00+00:00,ArNuRIT,,85
2018-03-08 01:00:00+00:00,ArNuRIT,,26
2018-03-08 02:00:00+00:00,ArNuRIT,,29
