2018-03-03 05:00:00+00:00,InfoPlusTRB,,35
2018-03-03 06:00:00+00:00,InfoPlusTRB,,922
2018-03-03 07:00:00+00:00,InfoPlusTRB,,99
2018-03-03 08:00:00+00:00,InfoPlusTRB,,251
2018-03-03 09:00:00+00:00,InfoPlusTRB,,4
2018-03-03 10:00:00+00:00,InfoPlusTRB,,4
2018-03-03 11:00:00+00:00,InfoPlusTRB,,526
2018-03-03 12:00:00+00:00,InfoPlusTRB,,130
2018-03-03 13:00:00+00:00,InfoPlusTRB,,130
2018-03-03 14:00:00+00:00,InfoPlusTRB,,8
2018-03-03 15:00:00+00:00,InfoPlusTRB,,88
2018-03-03 16:00:00+00:00,InfoPlusTRB,,38
2018-03-03 17:00:00+00:00,InfoPlusTRB,,46
2018-03-03 19:00:00+00:00,InfoPlusTRB,,260
2018-03-03 20:00:00+00:00,InfoPlusTRB,,160
2018-03-03 21:00:00+00:00,InfoPlusTRB,,64
2018-03-03 22:00:00+00:00,InfoPlusTRB,,153
2018-03-03 23:00:00+00:00,InfoPlusTRB,,54
2018-03-04 00:00:00+00:00,InfoPlusTRB,,51
