2018-03-25 03:00:00+00:00,KV17cvlinfo,,4
2018-03-25 04:00:00+00:00,KV17cvlinfo,,4
2018-03-25 05:00:00+00:00,KV17cvlinfo,,6
2018-03-25 06:00:00+00:00,KV17cvlinfo,,48
2018-03-25 07:00:00+00:00,KV17cvlinfo,,74
2018-03-25 08:00:00+00:00,KV17cvlinfo,,66
2018-03-25 09:00:00+00:00,KV17cvlinfo,,71
2018-03-25 10:00:00+00:00,KV17cvlinfo,,74
2018-03-25 11:00:00+00:00,KV17cvlinfo,,78
2018-03-25 12:00:00+00:00,KV17cvlinfo,,74
2018-03-25 13:00:00+00:00,KV17cvlinfo,,61
2018-03-25 14:00:00+00:00,KV17cvlinfo,,78
2018-03-25 15:00:00+00:00,KV17cvlinfo,,59
2018-03-25 16:00:00+00:00,KV17cvlinfo,,63
2018-03-25 17:00:00+00:00,KV17cvlinfo,,75
2018-03-25 18:00:00+00:00,KV17cvlinfo,,52
2018-03-25 19:00:00+00:00,KV17cvlinfo,,72
2018-03-25 20:00:00+00:00,KV17cvlinfo,,38
2018-03-25 21:00:00+00:00,KV17cvlinfo,,24
2018-03-25 22:00:00+00:00,KV17cvlinfo,,198
2018-03-25 23:00:00+00:00,KV17cvlinfo,,872
2018-03-26 01:00:00+00:00,KV17cvlinfo,,23
2018-03-26 02:00:00+00:00,KV17cvlinfo,,25
