2018-03-08 03:00:00+00:00,InfoPlusVTBS,,34
2018-03-08 04:00:00+00:00,InfoPlusVTBS,,20
2018-03-08 06:00:00+00:00,InfoPlusVTBS,,13
2018-03-08 07:00:00+00:00,InfoPlusVTBS,,17
2018-03-08 08:00:00+00:00,InfoPlusVTBS,,21
2018-03-08 09:00:00+00:00,InfoPlusVTBS,,27
2018-03-08 10:00:00+00:00,InfoPlusVTBS,,17
2018-03-08 11:00:00+00:00,InfoPlusVTBS,,18
2018-03-08 12:00:00+00:00,InfoPlusVTBS,,117
2018-03-08 13:00:00+00:00,InfoPlusVTBS,,11
2018-03-08 14:00:00+00:00,InfoPlusVTBS,,19
2018-03-08 15:00:00+00:00,InfoPlusVTBS,,15
2018-03-08 16:00:00+00:00,InfoPlusVTBS,,107
2018-03-08 17:00:00+00:00,InfoPlusVTBS,,95
2018-03-08 18:00:00+00:00,InfoPlusVTBS,,6
2018-03-08 19:00:00+00:00,InfoPlusVTBS,,9
2018-03-08 20:00:00+00:00,InfoPlusVTBS,,95
2018-03-08 21:00:00+00:00,InfoPlusVTBS,,4
2018-03-08 22:00:00+00:00,InfoPlusVTBS,,32
2018-03-08 23:00:00+00:00,InfoPlusVTBS,,112
2018-03-09 00:00:00+00:00,InfoPlusVTBS,,241
2018-03-09 01:00:00+00:00,InfoPlusVTBS,,14
