2018-03-19 03:00:00+00:00,ArNuRIT,,67
2018-03-19 04:00:00+00:00,ArNuRIT,,253
2018-03-19 05:00:00+00:00,ArNuRIT,,674
2018-03-19 06:00:00+00:00,ArNuRIT,,866
2018-03-19 07:00:00+00:00,ArNuRIT,,966
2018-03-19 08:00:00+00:00,ArNuRIT,,906
2018-03-19 09:00:00+00:00,ArNuRIT,,933
2018-03-19 10:00:00+00:00,ArNuRIT,,879
2018-03-19 11:00:00+00:00,ArNuRIT,,831
2018-03-19 12:00:00+00:00,ArNuRIT,,720
2018-03-19 13:00:00+00:00,ArNuRIT,,658
2018-03-19 14:00:00+00:00,ArNuRIT,,707
2018-03-19 15:00:00+00:00,ArNuRIT,,842
2018-03-19 16:00:00+00:00,ArNuRIT,,964
2018-03-19 17:00:00+00:00,ArNuRIT,,868
2018-03-19 18:00:00+00:00,ArNuRIT,,760
2018-03-19 19:00:00+00:00,ArNuRIT,,790
2018-03-19 20:00:00+00:00,ArNuRIT,,728
2018-03-19 21:00:00+00:00,ArNuRIT,,722
2018-03-19 22:00:00+00:00,ArNuRIT,,294
2018-03-19 23:00:00+00:00,ArNuRIT,,247
2018-03-20 00:00:00+00:00,ArNuRIT,,49
2018-03-20 01:00:00+00:00,ArNuRIT,,20
2018-03-20 02:00:00+00:00,ArNuRIT,,38
