2018-03-22 03:00:00+00:00,InfoPlusDVS,,1255
2018-03-22 04:00:00+00:00,InfoPlusDVS,,5172
2018-03-22 05:00:00+00:00,InfoPlusDVS,,10525
2018-03-22 06:00:00+00:00,InfoPlusDVS,,11449
2018-03-22 07:00:00+00:00,InfoPlusDVS,,12902
2018-03-22 08:00:00+00:00,InfoPlusDVS,,11808
2018-03-22 09:00:00+00:00,InfoPlusDVS,,10847
2018-03-22 10:00:00+00:00,InfoPlusDVS,,10647
2018-03-22 11:00:00+00:00,InfoPlusDVS,,10430
2018-03-22 12:00:00+00:00,InfoPlusDVS,,11182
2018-03-22 13:00:00+00:00,InfoPlusDVS,,10725
2018-03-22 14:00:00+00:00,InfoPlusDVS,,10910
2018-03-22 15:00:00+00:00,InfoPlusDVS,,11119
2018-03-22 16:00:00+00:00,InfoPlusDVS,,12135
2018-03-22 17:00:00+00:00,InfoPlusDVS,,11815
2018-03-22 18:00:00+00:00,InfoPlusDVS,,9719
2018-03-22 19:00:00+00:00,InfoPlusDVS,,8543
2018-03-22 20:00:00+00:00,InfoPlusDVS,,8179
2018-03-22 21:00:00+00:00,InfoPlusDVS,,7965
2018-03-22 22:00:00+00:00,InfoPlusDVS,,6382
2018-03-22 23:00:00+00:00,InfoPlusDVS,,3547
2018-03-23 00:00:00+00:00,InfoPlusDVS,,537
2018-03-23 01:00:00+00:00,InfoPlusDVS,,43
2018-03-23 02:00:00+00:00,InfoPlusDVS,,102
