2018-03-12 03:00:00+00:00,InfoPlusDVS,,1317
2018-03-12 04:00:00+00:00,InfoPlusDVS,,5069
2018-03-12 05:00:00+00:00,InfoPlusDVS,,10151
2018-03-12 06:00:00+00:00,InfoPlusDVS,,11622
2018-03-12 07:00:00+00:00,InfoPlusDVS,,11580
2018-03-12 08:00:00+00:00,InfoPlusDVS,,10649
2018-03-12 09:00:00+00:00,InfoPlusDVS,,10381
2018-03-12 10:00:00+00:00,InfoPlusDVS,,9961
2018-03-12 11:00:00+00:00,InfoPlusDVS,,10222
2018-03-12 12:00:00+00:00,InfoPlusDVS,,10487
2018-03-12 13:00:00+00:00,InfoPlusDVS,,10458
2018-03-12 14:00:00+00:00,InfoPlusDVS,,10775
2018-03-12 15:00:00+00:00,InfoPlusDVS,,10807
2018-03-12 16:00:00+00:00,InfoPlusDVS,,11924
2018-03-12 17:00:00+00:00,InfoPlusDVS,,12273
2018-03-12 18:00:00+00:00,InfoPlusDVS,,11376
2018-03-12 19:00:00+00:00,InfoPlusDVS,,9462
2018-03-12 20:00:00+00:00,InfoPlusDVS,,8343
2018-03-12 21:00:00+00:00,InfoPlusDVS,,8264
2018-03-12 22:00:00+00:00,InfoPlusDVS,,6323
2018-03-12 23:00:00+00:00,InfoPlusDVS,,3654
2018-03-13 00:00:00+00:00,InfoPlusDVS,,484
2018-03-13 01:00:00+00:00,InfoPlusDVS,,57
2018-03-13 02:00:00+00:00,InfoPlusDVS,,104
