2018-03-20 05:00:00+00:00,InfoPlusVTBT,,2
2018-03-20 07:00:00+00:00,InfoPlusVTBT,,3
2018-03-20 08:00:00+00:00,InfoPlusVTBT,,2
2018-03-20 09:00:00+00:00,InfoPlusVTBT,,5
2018-03-20 10:00:00+00:00,InfoPlusVTBT,,5
2018-03-20 11:00:00+00:00,InfoPlusVTBT,,7
2018-03-20 12:00:00+00:00,InfoPlusVTBT,,4
2018-03-20 13:00:00+00:00,InfoPlusVTBT,,4
2018-03-20 14:00:00+00:00,InfoPlusVTBT,,1
2018-03-20 15:00:00+00:00,InfoPlusVTBT,,2
2018-03-20 16:00:00+00:00,InfoPlusVTBT,,3
2018-03-20 17:00:00+00:00,InfoPlusVTBT,,6
2018-03-20 18:00:00+00:00,InfoPlusVTBT,,25
2018-03-20 19:00:00+00:00,InfoPlusVTBT,,12
2018-03-20 20:00:00+00:00,InfoPlusVTBT,,3
2018-03-20 21:00:00+00:00,InfoPlusVTBT,,1
2018-03-21 01:00:00+00:00,InfoPlusVTBT,,1
2018-03-21 02:00:00+00:00,InfoPlusVTBT,,1
