2018-03-28 03:00:00+00:00,InfoPlusPIL,,7
2018-03-28 04:00:00+00:00,InfoPlusPIL,,3
2018-03-28 05:00:00+00:00,InfoPlusPIL,,6
2018-03-28 06:00:00+00:00,InfoPlusPIL,,4
2018-03-28 07:00:00+00:00,InfoPlusPIL,,4
2018-03-28 08:00:00+00:00,InfoPlusPIL,,2
2018-03-28 10:00:00+00:00,InfoPlusPIL,,4
2018-03-28 11:00:00+00:00,InfoPlusPIL,,10
2018-03-28 12:00:00+00:00,InfoPlusPIL,,4
2018-03-28 13:00:00+00:00,InfoPlusPIL,,3
2018-03-28 14:00:00+00:00,InfoPlusPIL,,5
2018-03-28 15:00:00+00:00,InfoPlusPIL,,5
2018-03-28 16:00:00+00:00,InfoPlusPIL,,13
2018-03-28 17:00:00+00:00,InfoPlusPIL,,4
2018-03-28 18:00:00+00:00,InfoPlusPIL,,5
2018-03-28 19:00:00+00:00,InfoPlusPIL,,1
2018-03-28 21:00:00+00:00,InfoPlusPIL,,1
