2018-03-08 03:00:00+00:00,OVFiets,,21653
2018-03-08 04:00:00+00:00,OVFiets,,20207
2018-03-08 05:00:00+00:00,OVFiets,,18663
2018-03-08 06:00:00+00:00,OVFiets,,20799
2018-03-08 07:00:00+00:00,OVFiets,,20797
2018-03-08 08:00:00+00:00,OVFiets,,21566
2018-03-08 09:00:00+00:00,OVFiets,,22747
2018-03-08 10:00:00+00:00,OVFiets,,21308
2018-03-08 11:00:00+00:00,OVFiets,,24946
2018-03-08 12:00:00+00:00,OVFiets,,21782
2018-03-08 13:00:00+00:00,OVFiets,,22759
2018-03-08 14:00:00+00:00,OVFiets,,21886
2018-03-08 15:00:00+00:00,OVFiets,,21705
2018-03-08 16:00:00+00:00,OVFiets,,25164
2018-03-08 17:00:00+00:00,OVFiets,,20887
2018-03-08 18:00:00+00:00,OVFiets,,22849
2018-03-08 19:00:00+00:00,OVFiets,,22394
2018-03-08 20:00:00+00:00,OVFiets,,19684
2018-03-08 21:00:00+00:00,OVFiets,,20879
2018-03-08 22:00:00+00:00,OVFiets,,19564
2018-03-08 23:00:00+00:00,OVFiets,,21199
2018-03-09 00:00:00+00:00,OVFiets,,21363
2018-03-09 01:00:00+00:00,OVFiets,,21345
2018-03-09 02:00:00+00:00,OVFiets,,23494
