2018-03-10 04:00:00+00:00,InfoPlusVTBS,,3
2018-03-10 06:00:00+00:00,InfoPlusVTBS,,3
2018-03-10 07:00:00+00:00,InfoPlusVTBS,,16
2018-03-10 08:00:00+00:00,InfoPlusVTBS,,12
2018-03-10 09:00:00+00:00,InfoPlusVTBS,,20
2018-03-10 10:00:00+00:00,InfoPlusVTBS,,13
2018-03-10 11:00:00+00:00,InfoPlusVTBS,,9
2018-03-10 12:00:00+00:00,InfoPlusVTBS,,26
2018-03-10 13:00:00+00:00,InfoPlusVTBS,,12
2018-03-10 14:00:00+00:00,InfoPlusVTBS,,21
2018-03-10 15:00:00+00:00,InfoPlusVTBS,,4
2018-03-10 16:00:00+00:00,InfoPlusVTBS,,12
2018-03-10 17:00:00+00:00,InfoPlusVTBS,,3
2018-03-10 18:00:00+00:00,InfoPlusVTBS,,13
2018-03-10 20:00:00+00:00,InfoPlusVTBS,,3
2018-03-10 21:00:00+00:00,InfoPlusVTBS,,4
2018-03-10 22:00:00+00:00,InfoPlusVTBS,,5
2018-03-11 00:00:00+00:00,InfoPlusVTBS,,106
