2018-03-08 10:00:00+00:00,Unknown,,1
2018-03-08 11:00:00+00:00,Unknown,,1
2018-03-08 12:00:00+00:00,Unknown,,9
2018-03-08 13:00:00+00:00,Unknown,,13
2018-03-08 14:00:00+00:00,Unknown,,20
2018-03-08 15:00:00+00:00,Unknown,,24
2018-03-08 16:00:00+00:00,Unknown,,24
2018-03-08 17:00:00+00:00,Unknown,,24
2018-03-08 18:00:00+00:00,Unknown,,24
2018-03-08 19:00:00+00:00,Unknown,,24
2018-03-08 20:00:00+00:00,Unknown,,24
2018-03-08 21:00:00+00:00,Unknown,,24
2018-03-08 22:00:00+00:00,Unknown,,24
2018-03-08 23:00:00+00:00,Unknown,,11
2018-03-09 00:00:00+00:00,Unknown,,12
2018-03-09 01:00:00+00:00,Unknown,,12
2018-03-09 02:00:00+00:00,Unknown,,12
