2018-03-13 03:00:00+00:00,OVFiets,,26058
2018-03-13 04:00:00+00:00,OVFiets,,21953
2018-03-13 05:00:00+00:00,OVFiets,,21610
2018-03-13 06:00:00+00:00,OVFiets,,24712
2018-03-13 07:00:00+00:00,OVFiets,,24616
2018-03-13 08:00:00+00:00,OVFiets,,23935
2018-03-13 09:00:00+00:00,OVFiets,,22846
2018-03-13 10:00:00+00:00,OVFiets,,23151
2018-03-13 11:00:00+00:00,OVFiets,,21666
2018-03-13 12:00:00+00:00,OVFiets,,22587
2018-03-13 13:00:00+00:00,OVFiets,,22463
2018-03-13 14:00:00+00:00,OVFiets,,21288
2018-03-13 15:00:00+00:00,OVFiets,,23926
2018-03-13 16:00:00+00:00,OVFiets,,24339
2018-03-13 17:00:00+00:00,OVFiets,,24454
2018-03-13 18:00:00+00:00,OVFiets,,26051
2018-03-13 19:00:00+00:00,OVFiets,,25440
2018-03-13 20:00:00+00:00,OVFiets,,24951
2018-03-13 21:00:00+00:00,OVFiets,,24733
2018-03-13 22:00:00+00:00,OVFiets,,22561
2018-03-13 23:00:00+00:00,OVFiets,,23151
2018-03-14 00:00:00+00:00,OVFiets,,25100
2018-03-14 01:00:00+00:00,OVFiets,,26305
2018-03-14 02:00:00+00:00,OVFiets,,28799
