2018-03-30 04:00:00+00:00,InfoPlusTRB,,637
2018-03-30 07:00:00+00:00,InfoPlusTRB,,306
2018-03-30 08:00:00+00:00,InfoPlusTRB,,193
2018-03-30 09:00:00+00:00,InfoPlusTRB,,607
2018-03-30 10:00:00+00:00,InfoPlusTRB,,110
2018-03-30 11:00:00+00:00,InfoPlusTRB,,419
2018-03-30 12:00:00+00:00,InfoPlusTRB,,625
2018-03-30 13:00:00+00:00,InfoPlusTRB,,804
2018-03-30 14:00:00+00:00,InfoPlusTRB,,163
2018-03-30 15:00:00+00:00,InfoPlusTRB,,16
2018-03-30 16:00:00+00:00,InfoPlusTRB,,384
2018-03-30 17:00:00+00:00,InfoPlusTRB,,84
2018-03-30 18:00:00+00:00,InfoPlusTRB,,54
2018-03-30 19:00:00+00:00,InfoPlusTRB,,32
2018-03-30 20:00:00+00:00,InfoPlusTRB,,43
2018-03-30 21:00:00+00:00,InfoPlusTRB,,7
2018-03-30 22:00:00+00:00,InfoPlusTRB,,7
