2018-03-12 03:00:00+00:00,KV17cvlinfo,,54
2018-03-12 04:00:00+00:00,KV17cvlinfo,,98
2018-03-12 05:00:00+00:00,KV17cvlinfo,,287
2018-03-12 06:00:00+00:00,KV17cvlinfo,,216
2018-03-12 07:00:00+00:00,KV17cvlinfo,,188
2018-03-12 08:00:00+00:00,KV17cvlinfo,,152
2018-03-12 09:00:00+00:00,KV17cvlinfo,,149
2018-03-12 10:00:00+00:00,KV17cvlinfo,,134
2018-03-12 11:00:00+00:00,KV17cvlinfo,,141
2018-03-12 12:00:00+00:00,KV17cvlinfo,,161
2018-03-12 13:00:00+00:00,KV17cvlinfo,,187
2018-03-12 14:00:00+00:00,KV17cvlinfo,,281
2018-03-12 15:00:00+00:00,KV17cvlinfo,,193
2018-03-12 16:00:00+00:00,KV17cvlinfo,,248
2018-03-12 17:00:00+00:00,KV17cvlinfo,,167
2018-03-12 18:00:00+00:00,KV17cvlinfo,,110
2018-03-12 19:00:00+00:00,KV17cvlinfo,,79
2018-03-12 20:00:00+00:00,KV17cvlinfo,,65
2018-03-12 21:00:00+00:00,KV17cvlinfo,,58
2018-03-12 22:00:00+00:00,KV17cvlinfo,,35
2018-03-12 23:00:00+00:00,KV17cvlinfo,,7
2018-03-13 00:00:00+00:00,KV17cvlinfo,,3
2018-03-13 01:00:00+00:00,KV17cvlinfo,,4
2018-03-13 02:00:00+00:00,KV17cvlinfo,,14
