2018-03-12 03:00:00+00:00,KV6posinfo,,4844
2018-03-12 04:00:00+00:00,KV6posinfo,,16074
2018-03-12 05:00:00+00:00,KV6posinfo,,29788
2018-03-12 06:00:00+00:00,KV6posinfo,,39799
2018-03-12 07:00:00+00:00,KV6posinfo,,41404
2018-03-12 08:00:00+00:00,KV6posinfo,,37219
2018-03-12 09:00:00+00:00,KV6posinfo,,34346
2018-03-12 10:00:00+00:00,KV6posinfo,,34182
2018-03-12 11:00:00+00:00,KV6posinfo,,34720
2018-03-12 12:00:00+00:00,KV6posinfo,,35302
2018-03-12 13:00:00+00:00,KV6posinfo,,37382
2018-03-12 14:00:00+00:00,KV6posinfo,,39622
2018-03-12 15:00:00+00:00,KV6posinfo,,41238
2018-03-12 16:00:00+00:00,KV6posinfo,,41270
2018-03-12 17:00:00+00:00,KV6posinfo,,37045
2018-03-12 18:00:00+00:00,KV6posinfo,,30331
2018-03-12 19:00:00+00:00,KV6posinfo,,26636
2018-03-12 20:00:00+00:00,KV6posinfo,,25564
2018-03-12 21:00:00+00:00,KV6posinfo,,24640
2018-03-12 22:00:00+00:00,KV6posinfo,,23831
2018-03-12 23:00:00+00:00,KV6posinfo,,20597
2018-03-13 00:00:00+00:00,KV6posinfo,,9921
2018-03-13 01:00:00+00:00,KV6posinfo,,4004
2018-03-13 02:00:00+00:00,KV6posinfo,,3567
